Date;Poids;Temperature;Hygrometrie
2023-08-02 18:18:41;54.8;20;91
2023-08-02 18:43:37;55;20;91
2023-08-02 19:08:11;55.1;20;91
2023-08-02 19:32:01;55.2;19;91
2023-08-02 19:53:23;55.4;18;92
2023-08-02 20:40:18;55.2;17;91
2023-08-02 22:28:20;55.2;18;91
2023-08-02 23:22:21;55.1;17;91
2023-08-03 00:16:22;55.1;17;91
2023-08-03 02:58:20;55.2;16;92
2023-08-03 03:52:18;55.3;16;92
2023-08-03 05:40:15;55.4;16;92
2023-08-03 06:34:13;55.4;16;92
2023-08-03 07:28:12;55.3;16;92
2023-08-03 08:22:11;55.4;16;92
2023-08-03 09:16:10;55.4;16;92
2023-08-03 11:58:10;55.1;18;92
2023-08-03 12:52:12;54.9;18;92
2023-08-03 13:46:15;54.8;19;93
2023-08-03 14:40:19;54.7;19;92
2023-08-03 15:34:23;54.8;19;93
2023-08-03 16:28:28;54.9;20;92
2023-08-03 17:22:33;55.2;19;93
2023-08-03 19:10:41;55.4;18;92
2023-08-03 20:04:43;55.4;19;92
2023-08-03 21:52:48;55.4;17;92
2023-08-03 22:46:48;55.4;17;93
2023-08-03 23:40:48;55.4;16;93
2023-08-04 00:34:47;55.3;15;93
2023-08-04 01:28:45;55.4;15;93
2023-08-04 02:22:42;55.3;15;93
2023-08-04 03:16:39;55.4;15;93
2023-08-04 04:10:37;55.4;15;93
2023-08-04 05:58:33;55.2;15;93
2023-08-04 07:46:29;55.2;16;93
2023-08-04 10:28:30;54.6;19;92
2023-08-04 13:10:14;55;20;92
2023-08-04 14:04:20;55.3;19;93
2023-08-04 14:58:25;55.2;20;92
2023-08-04 15:52:31;55;21;92
2023-08-04 16:46:39;55;21;91
2023-08-04 18:34:57;55.3;21;92
2023-08-04 20:23:13;55.8;19;92
2023-08-04 21:17:16;55.9;18;92
2023-08-04 23:05:18;55.8;16;92
2023-08-05 00:53:15;55.8;15;92
2023-08-05 01:47:12;55.8;15;93
2023-08-05 02:41:08;55.9;14;93
2023-08-05 03:35:03;55.8;14;93
2023-08-05 04:28:58;55.8;14;92
2023-08-05 05:22:54;55.8;14;92
2023-08-05 06:16:50;55.7;14;93
2023-08-05 07:10:46;55.7;14;93
2023-08-05 08:04:42;55.7;15;92
2023-08-05 08:58:38;55.6;15;92
2023-08-05 09:52:36;55.5;16;92
2023-08-05 12:34:32;55.4;17;92
2023-08-05 13:28:32;55.3;17;92
2023-08-05 14:22:33;55.3;18;92
2023-08-05 15:16:35;55.2;18;92
2023-08-05 17:04:41;55.1;18;92
2023-08-05 17:58:43;55;19;91
2023-08-05 18:52:46;55;19;91
2023-08-05 22:28:47;55.1;16;92
2023-08-06 01:10:43;55.1;15;93
2023-08-06 02:04:41;55.1;15;93
2023-08-06 02:58:37;55.2;14;93
2023-08-06 03:52:32;55.2;14;93
2023-08-06 04:46:27;55.2;13;93
2023-08-06 05:39:49;55.2;14;93
2023-08-06 06:33:44;55.2;13;93
2023-08-06 08:21:33;55.1;14;93
2023-08-06 12:40:30;55;15;93
2023-08-06 13:27:40;54.7;17;92
2023-08-06 13:50:20;54.5;17;92
2023-08-06 14:11:18;54.5;18;92
2023-08-06 14:40:27;54.4;18;92
2023-08-06 15:33:25;54.5;18;92
2023-08-06 19:09:37;54.7;20;91
2023-08-06 20:03:41;54.9;18;92
2023-08-06 20:57:43;55.1;17;92
2023-08-06 23:39:41;55.1;16;92
2023-08-07 00:33:39;55.1;15;92
2023-08-07 01:27:36;55.1;15;92
2023-08-07 02:21:32;55.1;14;92
2023-08-07 04:09:21;55;13;93
2023-08-07 05:57:07;55.1;13;93
2023-08-07 07:44:52;55;12;93
2023-08-07 08:38:45;55;14;92
2023-08-07 11:20:41;54.4;18;91
2023-08-07 12:14:44;54.5;19;91
2023-08-07 13:08:48;54.5;19;91
2023-08-07 14:56:58;54.7;20;91
2023-08-07 17:39:18;54.8;21;91
2023-08-07 18:33:24;55;20;91
2023-08-07 19:27:29;55.2;19;91
2023-08-07 20:21:32;55.1;18;91
2023-08-07 21:15:35;55.1;18;91
2023-08-07 23:03:35;55.2;16;91
2023-08-07 23:57:32;55.1;15;91
2023-08-08 00:51:28;55.1;14;92
2023-08-08 03:33:10;55.1;13;92
2023-08-08 06:14:48;55.2;12;92
2023-08-08 08:02:32;55.1;12;92
2023-08-08 08:56:25;55;14;91
2023-08-08 09:50:22;55;16;91
2023-08-08 11:38:21;54.8;17;91
2023-08-08 15:14:36;54.7;20;90
2023-08-08 16:08:43;54.7;20;90
2023-08-08 17:02:48;54.7;20;90
2023-08-08 18:50:59;54.9;19;90
2023-08-08 20:39:06;54.9;19;90
2023-08-08 21:33:09;54.8;18;90
2023-08-08 22:27:12;54.9;18;90
2023-08-08 23:21:14;54.8;18;90
2023-08-09 00:15:16;54.9;18;90
2023-08-09 01:09:18;54.8;18;90
2023-08-09 02:03:20;54.9;17;91
2023-08-09 02:57:20;54.9;17;90
2023-08-09 03:51:21;54.8;17;91
2023-08-09 04:45:22;54.8;17;91
2023-08-09 06:33:23;54.8;17;91
2023-08-09 07:27:24;54.8;17;91
2023-08-09 08:21:26;54.7;18;91
2023-08-09 09:15:28;54.7;18;91
2023-08-09 10:09:31;54.5;18;91
2023-08-09 11:03:34;54.5;19;91
2023-08-09 11:57:38;54.6;20;90
2023-08-09 12:51:44;54.6;20;90
2023-08-09 13:45:51;54.4;21;90
2023-08-09 15:34:07;54.3;22;90
2023-08-09 16:28:16;54.3;22;89
2023-08-09 18:16:39;54.5;24;89
2023-08-09 19:10:54;54.6;26;89
2023-08-09 20:59:25;55;23;90
2023-08-09 21:53:33;55;21;90
2023-08-09 22:47:38;55;19;90
2023-08-10 02:23:37;55;15;90
2023-08-10 03:17:33;55;14;90
2023-08-10 04:11:28;55;14;90
2023-08-10 05:59:16;55;13;90
2023-08-10 06:53:10;55;13;90
2023-08-10 07:46:30;55;13;90
2023-08-10 08:40:24;55;14;90
2023-08-10 09:34:19;54.8;16;89
2023-08-10 10:28:19;54.3;18;89
2023-08-10 11:22:24;54.2;22;87
2023-08-10 13:10:51;54.3;25;89
2023-08-10 14:59:22;54.6;26;88
2023-08-10 15:53:39;54.7;26;88
2023-08-10 16:47:56;54.8;27;88
2023-08-10 18:36:30;55;28;87
2023-08-10 19:30:49;55.1;29;87
2023-08-10 20:25:08;55.3;26;88
2023-08-10 23:07:45;55.4;22;89
2023-08-11 00:01:53;55.5;21;89
2023-08-11 00:55:59;55.4;20;89
2023-08-11 03:38:07;55.4;18;89
2023-08-11 06:20:08;55.4;17;89
2023-08-11 07:14:08;55.3;17;89
2023-08-11 08:08:07;55.3;17;89
2023-08-11 09:02:08;55.2;18;88
2023-08-11 09:56:11;54.9;20;88
2023-08-11 12:38:38;55;23;88
2023-08-11 13:32:50;54.8;24;88
2023-08-11 15:21:16;55.3;24;88
2023-08-11 17:09:41;55.6;23;88
2023-08-11 18:03:53;55.7;24;88
2023-08-11 20:46:26;55.5;23;88
2023-08-11 21:40:36;55.6;22;88
2023-08-11 23:28:54;55.5;21;89
2023-08-12 00:23:02;55.5;21;89
2023-08-12 03:05:24;55.7;20;89
2023-08-12 03:59:29;55.8;19;90
2023-08-12 04:53:32;55.8;18;90
2023-08-12 05:47:34;55.8;17;90
2023-08-12 06:41:34;55.8;17;90
2023-08-12 07:35:34;55.7;17;90
2023-08-12 08:29:33;55.7;17;90
2023-08-12 10:17:36;55.4;18;91
2023-08-12 12:05:43;55;20;91
2023-08-12 12:59:17;54.8;21;90
2023-08-12 13:53:26;54.9;22;90
2023-08-12 17:30:05;55.2;23;89
2023-08-12 18:24:15;55.2;24;89
2023-08-12 20:12:38;55.6;22;90
2023-08-12 21:06:45;55.6;21;89
2023-08-13 00:43:06;55.6;19;90
2023-08-13 01:37:09;55.5;19;90
2023-08-13 02:31:12;55.5;18;90
2023-08-13 03:25:15;55.5;18;90
2023-08-13 06:07:19;55.5;18;90
2023-08-13 07:01:20;55.5;17;90
2023-08-13 07:55:21;55.5;18;90
2023-08-13 09:43:25;55.2;19;90
2023-08-13 12:25:42;54.7;21;89
2023-08-13 13:19:50;54.9;22;89
2023-08-13 14:13:59;55.3;21;89
2023-08-13 15:08:07;55.1;22;89
2023-08-13 17:50:37;55.4;23;88
2023-08-13 19:39:00;55.7;23;89
2023-08-13 20:33:11;55.7;22;89
2023-08-13 21:27:19;55.7;20;89
2023-08-13 23:15:24;55.8;17;89
2023-08-14 00:09:24;55.8;17;89
2023-08-14 01:57:20;55.7;15;89
2023-08-14 02:51:16;55.8;15;90
2023-08-14 04:39:07;55.8;14;90
2023-08-14 05:33:03;55.8;14;90
2023-08-14 06:26:57;55.7;14;90
2023-08-14 08:14:48;55.7;15;89
2023-08-14 09:08:44;55.7;16;89
2023-08-14 10:02:44;55.2;18;88
2023-08-14 10:56:48;54.8;21;88
2023-08-14 11:51:00;54.7;25;87
2023-08-14 12:45:14;54.8;26;88
2023-08-14 14:33:47;55.4;26;87
2023-08-14 15:28:03;55.5;27;87
2023-08-14 16:22:21;55.4;27;86
2023-08-14 17:16:38;55.4;27;87
2023-08-14 18:10:55;55.7;26;87
2023-08-14 19:05:10;55.8;25;87
2023-08-14 20:53:35;56;22;87
2023-08-14 21:47:43;55.9;21;87
2023-08-14 23:35:53;55.9;19;88
2023-08-15 00:29:55;55.9;18;88
2023-08-15 02:17:59;56;17;88
2023-08-15 03:11:59;55.9;17;88
2023-08-15 04:05:59;55.9;17;88
2023-08-15 05:53:59;55.9;17;88
2023-08-15 06:47:59;55.9;17;88
2023-08-15 07:41:58;55.9;17;88
2023-08-15 12:11:43;55.2;21;87
2023-08-15 13:05:51;55.4;21;87
2023-08-15 13:59:59;55.3;22;87
2023-08-15 15:48:18;55.8;22;87
2023-08-15 18:30:49;55.7;23;87
2023-08-15 20:19:14;55.8;23;88
2023-08-15 21:13:22;55.9;20;88
2023-08-15 23:01:30;55.9;17;88
2023-08-15 23:55:29;55.9;16;88
2023-08-16 00:49:28;55.9;15;88
2023-08-16 01:43:25;55.9;15;88
2023-08-16 02:37:22;55.9;15;88
2023-08-16 03:31:19;55.8;15;87
2023-08-16 05:19:14;55.8;16;88
2023-08-16 07:07:11;55.9;16;88
2023-08-16 08:01:09;55.9;16;88
2023-08-16 08:55:08;55.8;16;88
2023-08-16 09:49:08;55.7;18;87
2023-08-16 10:43:10;55.4;19;87
2023-08-16 11:37:15;55;21;87
2023-08-16 12:31:24;54.9;22;86
2023-08-16 14:19:46;55.5;24;86
2023-08-16 18:51:00;55.8;27;85
2023-08-16 19:45:16;55.7;26;87
2023-08-16 20:39:32;55.8;25;87
2023-08-16 22:27:53;55.8;21;87
2023-08-17 00:15:32;55.9;19;87
2023-08-17 01:09:34;55.8;18;87
2023-08-17 02:03:36;55.9;17;87
2023-08-17 02:57:37;55.9;17;87
2023-08-17 03:51:36;55.9;16;87
2023-08-17 05:39:33;55.9;15;88
2023-08-17 06:33:30;55.9;15;87
2023-08-17 07:27:26;55.9;14;88
2023-08-17 08:21:22;55.8;15;87
2023-08-17 09:15:19;55.8;16;87
2023-08-17 10:09:20;55.6;18;86
2023-08-17 11:03:24;54.9;20;86
2023-08-17 11:57:33;55;23;86
2023-08-17 14:40:18;55.6;26;86
2023-08-17 17:23:04;55.9;26;85
2023-08-17 19:11:36;56;26;86
2023-08-17 20:05:53;56;26;86
2023-08-17 21:00:06;56.1;23;86
2023-08-17 22:48:24;56.1;21;86
2023-08-17 23:42:30;56.1;20;86
2023-08-18 01:30:37;56.1;18;87
2023-08-18 03:18:39;56.2;17;87
2023-08-18 06:54:34;56.1;16;87
2023-08-18 07:48:34;56.1;17;86
2023-08-18 08:42:34;56;18;86
2023-08-18 09:36:37;56;19;86
2023-08-18 10:30:41;55.9;20;87
2023-08-18 11:24:46;55.9;20;87
2023-08-18 12:18:52;55.7;21;87
2023-08-18 13:13:01;55.8;22;86
2023-08-18 14:07:09;56;22;88
2023-08-18 15:01:18;55.9;22;87
2023-08-18 15:55:29;55.9;23;88
2023-08-18 18:38:14;55.6;27;88
2023-08-18 20:26:49;55.8;27;88
2023-08-18 22:15:19;55.8;25;88
2023-08-18 23:09:33;55.8;25;89
2023-08-19 00:57:58;55.8;24;89
2023-08-19 02:46:22;55.8;24;89
2023-08-19 03:40:33;55.8;23;89
2023-08-19 04:34:43;55.8;23;89
2023-08-19 05:28:54;55.8;23;89
2023-08-19 07:17:13;55.8;22;89
2023-08-19 08:11:20;55.8;21;89
2023-08-19 09:05:27;55.7;21;89
2023-08-19 09:59:35;55.5;22;89
2023-08-19 11:47:51;55.3;22;89
2023-08-19 12:42:00;55.2;23;88
2023-08-19 13:36:12;55.1;25;88
2023-08-19 14:30:26;55.4;25;88
2023-08-19 18:07:22;55.7;26;87
2023-08-19 19:01:38;55.8;26;87
2023-08-19 20:50:06;55.9;23;88
2023-08-19 21:44:14;55.9;21;88
2023-08-19 22:38:20;55.9;20;88
2023-08-19 23:32:24;55.9;19;89
2023-08-20 00:26:26;55.9;18;89
2023-08-20 01:20:27;55.9;17;89
2023-08-20 02:14:26;55.9;17;89
2023-08-20 03:08:24;55.9;16;89
2023-08-20 05:50:16;56;16;89
2023-08-20 11:14:18;55.1;22;87
2023-08-20 12:08:29;55.1;24;87
2023-08-20 13:02:43;55.1;26;87
2023-08-20 14:51:13;55.8;26;87
2023-08-20 16:39:46;55.8;27;87
2023-08-20 17:34:03;55.9;27;86
2023-08-20 20:16:54;56.1;24;88
2023-08-20 21:11:05;56.2;22;87
2023-08-20 22:05:12;56.1;21;87
2023-08-20 22:59:19;56.1;20;87
2023-08-21 00:47:25;56.1;18;88
2023-08-21 01:41:25;56.2;17;88
2023-08-21 03:29:22;56.2;15;88
2023-08-21 04:23:19;56.2;15;88
2023-08-21 05:17:15;56.2;14;88
2023-08-21 06:11:10;56.3;14;88
2023-08-21 07:58:59;56.2;14;88
2023-08-21 09:46:55;56.1;17;87
2023-08-21 10:40:55;56;18;87
2023-08-21 11:34:58;55.8;19;87
2023-08-21 12:29:02;55.2;20;87
2023-08-21 13:23:09;55.3;22;87
2023-08-21 14:17:19;55.3;23;87
2023-08-21 15:11:30;55.7;23;87
2023-08-21 16:05:42;55.9;24;87
2023-08-21 16:59:54;55.9;25;86
2023-08-21 17:54:08;56;26;86
2023-08-21 18:48:24;56.2;26;85
2023-08-21 22:25:11;56.2;20;87
2023-08-21 23:19:14;56.3;18;87
2023-08-22 00:13:16;56.3;17;87
2023-08-22 02:01:15;56.3;16;87
2023-08-22 03:49:09;56.3;15;87
2023-08-22 04:43:05;56.3;15;88
2023-08-22 07:24:51;56.3;14;88
2023-08-22 08:18:46;56.3;15;87
2023-08-22 09:12:43;56.2;16;87
2023-08-22 10:06:43;56.2;18;87
2023-08-22 11:00:46;55.9;19;87
2023-08-22 11:54:51;55.4;21;86
2023-08-22 14:37:22;55.8;24;86
2023-08-22 16:25:50;56.1;25;86
2023-08-22 18:14:21;56.1;27;85
2023-08-22 19:08:38;56.3;27;85
2023-08-22 20:02:55;56.4;25;86
2023-08-22 20:57:08;56.5;23;86
2023-08-22 21:51:18;56.4;22;86
2023-08-22 22:45:26;56.4;21;86
2023-08-22 23:39:31;56.4;20;87
2023-08-23 00:33:36;56.4;19;87
2023-08-23 01:27:39;56.4;19;87
2023-08-23 02:21:42;56.5;18;87
2023-08-23 03:15:44;56.5;18;87
2023-08-23 04:09:46;56.4;17;87
2023-08-23 05:03:46;56.4;17;87
2023-08-23 05:57:46;56.4;17;87
2023-08-23 06:51:45;56.4;16;87
2023-08-23 07:45:43;56.3;16;87
2023-08-23 08:39:42;56.4;16;87
2023-08-23 10:27:43;55.9;19;86
2023-08-23 14:04:22;55.9;25;85
2023-08-23 14:58:37;55.9;26;85
2023-08-23 17:41:33;56.2;29;84
2023-08-23 19:30:15;56.6;29;84
2023-08-23 20:24:34;56.7;28;85
2023-08-23 22:13:05;56.7;24;85
2023-08-23 23:07:16;56.7;23;85
2023-08-24 00:01:27;56.7;22;85
2023-08-24 01:49:46;56.7;22;85
2023-08-24 03:38:03;56.7;21;86
2023-08-24 04:32:11;56.7;21;86
2023-08-24 05:26:18;56.6;21;86
2023-08-24 06:19:51;56.7;20;87
2023-08-24 07:13:57;56.7;20;86
2023-08-24 08:08:02;56.6;20;86
2023-08-24 09:56:13;57.1;20;87
2023-08-24 12:38:30;57.1;20;88
2023-08-24 13:32:36;56.9;21;88
2023-08-24 14:26:44;56.9;21;88
2023-08-24 15:20:52;56.7;22;88
2023-08-24 17:09:13;56.3;24;88
2023-08-24 18:57:41;56.6;26;89
2023-08-24 19:51:57;56.9;26;89
2023-08-24 20:46:13;56.9;25;90
2023-08-24 23:28:46;56.9;22;90
2023-08-25 00:22:54;57;22;90
2023-08-25 03:05:18;56.9;20;90
2023-08-25 03:59:24;56.9;20;90
2023-08-25 04:53:29;56.9;19;90
2023-08-25 05:47:34;56.9;19;90
2023-08-25 07:35:42;56.9;19;90
2023-08-25 08:29:46;56.9;19;90
2023-08-25 09:23:50;56.8;20;90
2023-08-25 11:12:01;56.7;20;90
2023-08-25 13:00:13;55.8;21;90
2023-08-25 13:54:20;56;21;90
2023-08-25 14:47:55;56.1;21;90
2023-08-25 15:42:02;56.4;21;90
2023-08-25 16:36:09;56.4;21;89
2023-08-25 17:30:16;56.5;21;90
2023-08-25 19:18:30;56.8;21;89
2023-08-25 20:12:36;56.8;19;90
2023-08-25 22:00:38;56.9;17;89
2023-08-25 22:54:38;56.9;17;89
2023-08-26 00:42:36;56.9;16;89
2023-08-26 01:36:34;56.8;15;90
2023-08-26 03:24:26;56.8;14;90
2023-08-26 04:18:20;56.8;14;90
2023-08-26 06:06:11;56.8;15;90
2023-08-26 07:00:08;56.8;15;90
2023-08-26 08:48:00;56.8;15;89
2023-08-26 10:35:56;56.5;17;89
2023-08-26 15:06:15;56.5;21;88
2023-08-26 16:00:21;56.8;20;89
2023-08-26 16:54:26;56.4;20;89
2023-08-26 17:48:30;56.9;19;89
2023-08-26 18:42:33;56.9;19;89
2023-08-26 20:30:44;56.9;19;90
2023-08-26 21:24:47;56.9;18;90
2023-08-26 22:18:47;56.8;17;89
2023-08-27 00:06:47;56.8;17;90
2023-08-27 02:48:41;56.9;15;90
2023-08-27 04:36:33;56.9;14;90
2023-08-27 06:24:21;56.8;13;90
2023-08-27 07:18:14;56.9;13;90
2023-08-27 08:12:07;56.8;13;90
2023-08-27 09:59:58;56.7;16;89
2023-08-27 10:53:56;56.6;17;89
2023-08-27 11:47:57;56.4;18;89
2023-08-27 12:41:59;55.9;18;89
2023-08-27 13:36:02;56;19;89
2023-08-27 16:18:17;56.4;20;88
2023-08-27 17:12:24;56.5;20;88
2023-08-27 18:06:30;56.7;21;88
2023-08-27 19:00:38;56.7;21;88
2023-08-27 19:54:45;56.9;21;88
2023-08-27 20:48:49;57;18;89
2023-08-27 23:30:48;56.9;15;89
2023-08-28 00:24:45;57;15;89
2023-08-28 01:18:40;56.9;14;89
2023-08-28 04:54:18;56.9;14;89
2023-08-28 05:48:13;57;14;89
2023-08-28 06:42:08;56.9;14;89
2023-08-28 10:17:55;56.6;17;89
2023-08-28 13:54:05;56.2;19;88
2023-08-28 15:42:15;56.3;20;88
2023-08-28 16:36:21;56.4;20;87
2023-08-28 17:30:27;56.6;21;87
2023-08-28 18:24:35;56.6;22;87
2023-08-28 19:18:44;56.7;22;87
2023-08-28 21:06:56;56.9;18;88
2023-08-28 22:54:55;56.9;15;88
2023-08-28 23:48:51;57;15;88
2023-08-29 00:42:46;56.9;14;88
2023-08-29 02:30:33;57;13;89
2023-08-29 05:12:06;57;11;89
2023-08-29 06:05:57;57;12;89
2023-08-29 07:53:39;57;12;89
2023-08-29 08:47:32;56.9;13;88
2023-08-29 09:41:26;56.8;14;88
2023-08-29 10:35:23;56.8;16;88
2023-08-29 11:29:21;56.7;17;88
2023-08-29 12:23:21;56.5;18;88
2023-08-29 16:53:44;56.9;20;87
2023-08-29 18:41:56;57.1;20;87
2023-08-29 19:36:00;57.3;19;87
2023-08-29 20:30:02;57.2;18;87
2023-08-29 21:24:03;57.3;17;88
2023-08-29 23:11:58;57.1;15;88
2023-08-30 00:05:53;57.2;14;88
2023-08-30 01:53:44;57.1;15;87
2023-08-30 04:35:33;57.1;15;88
2023-08-30 06:23:27;57.2;15;88
2023-08-30 08:11:22;57.1;15;88
2023-08-30 09:05:20;57;16;88
2023-08-30 09:59:19;57;16;88
2023-08-30 10:53:18;57;17;88
2023-08-30 11:47:18;56.6;17;88
2023-08-30 12:41:19;56.8;18;88
2023-08-30 14:29:23;56.3;18;87
2023-08-30 15:23:26;56.3;19;87
2023-08-30 16:17:30;56.7;19;87
2023-08-30 17:11:34;56.8;19;86
2023-08-30 18:05:39;56.7;20;86
2023-08-30 19:53:50;57.1;19;87
2023-08-30 20:47:53;57.2;17;87
2023-08-31 00:23:39;57.1;13;87
2023-08-31 01:17:32;57.1;12;87
2023-08-31 02:11:24;57.1;12;87
2023-08-31 03:05:16;57.1;12;87
2023-08-31 03:59:08;57.1;12;87
2023-08-31 06:40:44;57.1;13;87
2023-08-31 07:34:37;57.1;13;88
2023-08-31 08:28:31;57.1;13;87
2023-08-31 09:22:25;57;15;87
2023-08-31 11:10:22;56.4;17;87
2023-08-31 12:04:23;56.3;18;87
2023-08-31 12:58:25;56.5;18;87
2023-08-31 14:46:28;57;18;87
2023-08-31 16:34:26;57.2;16;88
2023-08-31 18:22:21;57.3;16;88
2023-08-31 19:16:19;57.3;16;89
2023-08-31 20:10:17;57.2;16;89
2023-08-31 21:04:16;57.2;16;89
2023-08-31 21:58:15;57.3;17;89
2023-08-31 22:52:16;57.2;18;90
2023-08-31 23:46:17;57.2;18;90
2023-09-01 00:40:19;57.2;18;90
2023-09-01 01:34:21;57.3;18;90
2023-09-01 02:28:23;57.2;18;90
2023-09-01 03:22:24;57.3;18;91
2023-09-01 04:16:26;57.3;18;91
2023-09-01 05:10:27;57.3;18;91
2023-09-01 06:04:29;57.3;17;91
2023-09-01 06:58:30;57.3;17;91
2023-09-01 08:46:31;57.3;17;92
2023-09-01 10:34:34;57.1;18;94
2023-09-01 11:28:37;57;19;94
2023-09-01 12:22:40;56.8;19;95
2023-09-01 13:16:44;56.6;20;95
2023-09-01 14:10:50;56.5;21;95
2023-09-01 15:04:58;56.7;22;96
2023-09-01 15:59:06;57.1;22;96
2023-09-01 16:53:15;57.7;21;96
2023-09-01 19:35:32;57.9;19;97
2023-09-01 21:23:08;57.8;19;97
2023-09-01 22:17:11;57.7;19;97
2023-09-01 23:11:14;57.8;19;97
2023-09-02 00:05:18;57.7;19;98
2023-09-02 01:53:24;57.7;18;98
2023-09-02 02:47:27;57.7;18;98
2023-09-02 03:41:29;57.6;18;98
2023-09-02 04:35:31;57.7;18;98
2023-09-02 05:29:32;57.7;17;98
2023-09-02 07:17:32;57.6;16;99
2023-09-02 08:11:32;57.7;17;99
2023-09-02 09:59:34;57.4;18;99
2023-09-02 10:53:38;57.2;20;99
2023-09-02 11:47:44;57.2;20;99
2023-09-02 12:41:51;56.5;21;99
2023-09-02 13:36:01;56.7;22;99
2023-09-02 14:30:11;56.8;23;99
2023-09-02 15:24:23;56.8;23;99
2023-09-02 16:18:35;57;24;99
2023-09-02 17:12:48;57;24;99
2023-09-02 18:07:02;57.1;25;99
2023-09-02 20:49:45;57.7;23;98
2023-09-02 22:38:03;57.8;21;99
2023-09-02 23:32:10;57.7;20;99
2023-09-03 00:26:15;57.7;20;100
2023-09-03 02:14:26;57.7;19;99
2023-09-03 04:02:33;57.7;18;100
2023-09-03 04:56:36;57.7;18;100
2023-09-03 05:50:38;57.7;18;100
2023-09-03 06:44:40;57.7;17;100
2023-09-03 07:38:41;57.7;17;100
2023-09-03 10:20:47;57.4;19;100
2023-09-03 11:14:53;56.9;20;100
2023-09-03 13:03:16;56.6;25;99
2023-09-03 13:57:32;56.8;26;99
2023-09-03 14:51:49;56.9;26;99
2023-09-03 15:46:06;57.1;26;99
2023-09-03 16:40:24;57.1;26;99
2023-09-03 18:28:58;57.5;26;99
2023-09-03 20:17:31;57.9;25;99
2023-09-03 21:11:44;58;23;98
2023-09-03 22:05:54;57.9;22;99
2023-09-03 23:00:03;58;21;99
2023-09-03 23:54:11;58;20;99
2023-09-04 00:48:17;58;20;99
2023-09-04 01:42:21;57.9;19;100
2023-09-04 02:36:25;58;19;100
2023-09-04 05:18:32;57.9;17;100
2023-09-04 06:12:33;57.9;17;100
2023-09-04 08:54:31;57.9;16;100
2023-09-04 11:36:45;56.8;23;99
2023-09-04 12:30:59;56.8;25;99
2023-09-04 14:19:32;57.1;26;99
2023-09-04 15:13:49;57.4;26;99
2023-09-04 16:08:07;57.4;26;99
2023-09-04 17:02:24;57.4;27;99
2023-09-04 17:56:42;57.5;27;98
2023-09-04 18:51:02;57.6;28;98
2023-09-04 20:39:40;58;25;96
2023-09-04 22:28:03;58.1;21;97
2023-09-04 23:22:12;58.1;20;98
2023-09-05 00:16:18;58.1;20;98
2023-09-05 02:58:31;58;17;99
2023-09-05 04:46:34;58;17;99
2023-09-05 06:34:32;58;16;99
2023-09-05 07:28:31;58;15;99
2023-09-05 08:22:29;58.1;16;100
2023-09-05 09:16:28;58;17;99
2023-09-05 10:10:30;57.8;19;98
2023-09-05 11:04:37;57.2;22;97
2023-09-05 11:58:49;57.2;25;97
2023-09-05 12:53:06;57.3;26;97
2023-09-05 13:47:23;57.5;27;97
2023-09-05 14:41:42;57.7;28;97
2023-09-05 15:36:03;57.9;28;97
2023-09-05 19:13:31;58.3;29;96
2023-09-05 21:56:24;58.6;24;97
2023-09-05 22:50:37;58.6;23;97
2023-09-05 23:44:48;58.6;22;97
2023-09-06 02:27:14;58.6;20;97
2023-09-06 05:09:30;58.6;19;97
2023-09-06 06:03:34;58.6;18;97
2023-09-06 07:51:39;58.6;18;97
2023-09-06 08:45:41;58.6;18;97
2023-09-06 09:39:44;58.5;19;96
2023-09-06 10:33:50;58.1;21;96
2023-09-06 12:22:13;58;25;95
2023-09-06 14:10:48;58.3;28;95
2023-09-06 15:59:30;58.7;30;95
2023-09-06 16:53:53;58.8;30;95
2023-09-06 17:48:16;58.8;31;95
2023-09-06 18:42:41;59;32;95
2023-09-06 19:37:06;59.2;32;95
2023-09-06 20:31:29;59.4;28;95
2023-09-07 00:08:27;59.3;22;96
2023-09-07 01:02:36;59.3;21;96
2023-09-07 01:56:44;59.3;20;96
2023-09-07 03:44:53;59.4;18;96
2023-09-07 04:38:56;59.4;18;96
2023-09-07 05:32:57;59.4;17;97
2023-09-07 06:26:58;59.4;17;96
2023-09-07 07:20:57;59.3;16;96
2023-09-07 09:08:54;59.3;16;96
2023-09-07 10:02:53;59.3;17;96
2023-09-07 11:51:07;58.5;24;94
2023-09-07 12:45:22;58.4;26;94
2023-09-07 13:39:41;58.6;28;94
2023-09-07 14:34:01;58.8;29;94
2023-09-07 15:28:22;58.9;29;94
2023-09-07 16:22:43;59.1;29;94
2023-09-07 18:11:28;59.1;31;93
2023-09-07 19:05:52;59.3;32;93
2023-09-07 21:48:50;59.6;24;95
2023-09-07 23:37:11;59.6;21;95
2023-09-08 00:31:18;59.5;20;95
2023-09-08 02:19:27;59.6;19;95
2023-09-08 03:13:30;59.5;19;95
2023-09-08 05:55:37;59.5;18;95
2023-09-08 07:43:38;59.6;17;95
2023-09-08 09:31:40;59.4;18;94
2023-09-08 10:25:44;59.3;20;93
2023-09-08 12:14:07;59;25;93
2023-09-08 13:08:24;59.1;28;92
2023-09-08 14:57:05;59.5;29;92
2023-09-08 16:45:49;59.6;30;92
2023-09-08 17:40:13;59.6;31;92
2023-09-08 19:29:01;60;31;92
2023-09-08 20:23:22;60.1;28;93
