Date;Poids;Temperature;Hygrometrie
2022-08-24 19:53:52;27.9;27;59
2022-08-24 04:58:52;27.7;17;73
2022-08-23 17:48:15;27.8;29;44
2022-08-23 06:36:35;28;19;74
2022-08-22 11:57:32;28;24;59
2022-08-22 00:48:27;28;19;65
2022-08-21 02:27:01;28.3;20;72
2022-08-20 15:15:31;28.4;26;63
2022-08-20 07:47:56;28.4;20;82
2022-08-20 04:04:38;28.4;20;79
2022-08-18 18:33:09;28.7;23;74
2022-08-18 11:06:07;28.9;19;91
2022-08-18 07:23:16;28.9;15;93
2022-08-18 03:40:31;28.9;16;93
2022-08-17 23:57:38;29;18;93
2022-08-17 20:14:40;29.1;19;91
2022-08-17 13:51:41;29;24;85
2022-08-16 06:59:13;29;16;83
2022-08-15 04:55:41;29.3;18;92
2022-08-14 17:46:09;29.7;22;90
2022-08-14 17:32:41;22.7;22;89
2022-08-14 05:42:51;29.5;25;75
2022-08-14 01:58:58;29.6;26;73
2022-08-13 14:45:58;29.5;32;33
2022-08-13 03:36:07;29.4;18;63
2022-08-12 12:40:04;29.8;29;57
2022-08-10 23:22:11;29.8;27;43
2022-08-10 15:53:31;29.9;32;40
2022-08-10 08:25:38;29.7;18;63
2022-08-10 04:43:03;29.7;16;63
2022-08-09 13:47:46;30.2;32;36
2022-08-09 06:20:52;29.9;16;64
2022-08-08 22:54:51;30.1;26;42
2022-08-08 00:32:13;30.1;22;49
2022-08-07 17:03:52;30.3;31;36
2022-08-07 13:19:30;30.3;28;47
2022-08-07 05:52:19;30.2;22;57
2022-08-06 18:40:30;30.5;31;41
2022-08-06 11:11:43;30.6;26;53
2022-08-06 03:44:19;30.6;24;57
2022-08-06 00:00:35;30.7;26;53
2022-08-05 01:36:29;30.8;25;60
2022-08-04 14:23:09;31.1;34;37
2022-08-03 23:28:11;30.9;27;52
2022-08-03 15:59:15;31.3;33;43
2022-08-03 01:05:11;31.1;21;56
2022-08-02 13:52:29;31.4;31;43
2022-08-02 10:08:17;31.3;25;60
2022-08-01 19:12:58;31.5;33;31
2022-08-01 15:28:14;31.6;33;28
2022-08-01 11:43:41;31.6;29;46
2022-08-01 04:17:13;31.5;20;62
2022-07-31 17:05:38;31.7;32;34
2022-07-31 13:20:56;31.8;31;37
2022-07-31 09:36:52;31.7;22;60
2022-07-31 00:55:20;0;24;42
2022-07-31 00:14:41;0;24;40
2022-07-30 23:27:16;30.6;26;36
2022-07-30 03:23:07;30.7;19;70
2022-07-28 02:56:14;31.1;20;48
2022-07-27 23:12:52;31.2;23;42
2022-07-27 15:44:28;31.5;33;31
2022-07-27 12:00:07;31.4;26;39
2022-07-27 08:16:32;31.3;20;55
2022-07-26 13:37:44;31.6;30;41
2022-07-26 09:53:43;31.5;24;59
2022-07-25 04:02:01;31.8;22;67
2022-07-25 00:18:21;31.8;26;51
2022-07-24 16:49:14;32.1;38;19
2022-07-24 01:53:15;31.8;24;58
2022-07-23 10:55:38;32.2;28;54
2022-07-23 07:11:50;32.1;24;75
2022-07-22 12:30:10;32.3;32;38
2022-07-22 05:02:48;32.1;23;52
2022-07-21 21:34:20;38.5;29;33
2022-07-21 21:08:45;41.2;30;32
2022-07-21 20:53:54;35.8;30;32
2022-07-21 20:51:47;83.9;30;32
2022-07-21 20:51:12;89.3;30;32
2022-07-21 03:32:57;90.1;23;62
2022-07-20 20:04:51;90.5;33;36
2022-07-20 16:20:00;90.7;37;25
2022-07-20 05:07:34;90.2;22;76
2022-07-19 17:53:35;88;35;36
2022-07-19 07:07:27;82.6;22;58
2022-07-18 23:40:12;83.1;28;46
2022-07-18 12:25:52;83.5;32;35
2022-07-17 06:59:19;82.7;20;45
2022-07-17 03:16:03;83;23;39
2022-07-16 04:52:04;83.3;22;48
2022-07-15 13:54:56;84.1;36;28
2022-07-15 06:35:52;83.5;22;70
2022-07-14 23:08:53;83.8;27;60
2022-07-14 15:39:26;84.3;37;26
2022-07-14 08:43:51;83.1;22;73
2022-07-14 01:17:28;83.5;24;62
2022-07-13 21:33:36;83.8;28;44
2022-07-13 17:49:02;83.8;35;28
2022-07-13 07:58:06;82.5;22;49
2022-07-13 04:14:58;82.8;21;47
2022-07-13 00:31:36;83;24;42
2022-07-11 20:59:03;83;28;39
2022-07-11 17:14:32;83.2;35;29
2022-07-11 13:29:49;82.6;30;40
2022-07-11 07:58:24;81.5;20;56
2022-07-10 20:48:28;82.3;26;43
2022-07-08 04:42:18;80.2;18;68
2022-07-08 00:59:14;80.4;21;60
2022-07-07 11:39:11;79.6;25;39
2022-07-07 00:30:00;79.9;22;49
2022-07-06 20:46:27;80.1;25;39
2022-07-06 17:02:20;80.1;31;28
2022-07-06 13:57:39;79.5;29;36
2022-07-06 08:01:53;78.5;20;48
2022-07-06 00:35:33;79.1;22;48
2022-07-05 17:07:44;79.6;31;32
2022-07-05 13:23:16;79.1;29;45
2022-07-05 04:08:10;78.3;20;75
2022-07-05 00:25:01;78.5;20;78
2022-07-03 23:08:00;77.4;24;44
2022-07-03 13:38:48;76.9;32;34
2022-07-03 10:41:58;75.7;26;48
2022-07-03 03:25:21;75.9;19;43
2022-07-02 11:40:42;74.1;24;53
2022-07-01 22:55:45;74.3;19;53
2022-07-01 11:26:00;72.9;20;65
2022-07-01 07:43:13;72.9;14;84
2022-06-30 20:35:12;73.9;23;72
2022-06-30 16:51:19;73.6;30;49
2022-06-30 13:35:29;73;27;56
2022-06-29 10:47:16;68.9;25;55
2022-06-29 08:04:06;67.7;19;72
2022-06-29 03:10:00;68.6;19;70
2022-06-28 23:26:46;68.9;21;66
2022-06-28 17:51:03;68.5;27;51
2022-06-28 12:29:32;66.1;24;61
2022-06-28 12:27:53;69.4;24;61
2022-06-28 12:26:42;62.8;24;62
2022-06-28 12:25:32;53;23;62
2022-06-28 08:58:32;58.5;18;73
2022-06-28 05:15:39;58.9;18;74
2022-06-27 18:06:12;59.8;24;54
2022-06-27 16:03:19;59.4;28;49
2022-06-26 22:38:34;58.6;24;65
2022-06-26 18:54:28;58.7;30;50
2022-06-26 11:59:16;55.7;25;70
2022-06-25 18:23:30;55.7;29;43
2022-06-25 10:38:40;52.2;23;72
2022-06-25 06:42:56;52.2;15;85
2022-06-24 14:37:09;50.3;21;85
2022-06-24 13:17:08;49.8;18;90
2022-06-24 12:38:00;50.4;16;91
2022-06-23 21:46:52;51.7;23;67
2022-06-23 13:37:51;50.1;27;60
2022-06-23 10:34:47;48.9;24;82
2022-06-23 03:48:05;49.2;20;82
2022-06-23 00:04:50;49.6;21;79
2022-06-22 20:21:17;49.9;24;72
2022-06-22 16:36:52;48.1;27;55
2022-06-22 16:35:14;0;27;52
2022-06-22 11:31:38;0;28;57
2022-06-21 16:29:01;0;28;50
2022-06-21 16:16:24;0;28;49
2022-06-21 12:32:01;0;35;36
2022-06-21 01:21:31;0;23;49
2022-06-20 21:37:13;0;30;29
2022-06-20 20:15:22;0;28;29
2022-06-20 09:46:58;0;24;56
2022-06-19 07:40:07;0;18;73
2022-06-19 03:57:29;0;18;67
2022-06-18 09:15:11;0;21;58
2022-06-17 20:53:20;44.7;28;37
2022-06-17 17:08:46;44.7;36;23
2022-06-17 17:05:38;28.1;36;22
2022-06-16 07:24:14;35.2;19;71
2022-06-16 00:33:56;36.6;21;62
2022-06-15 16:02:30;35.9;35;36
2022-06-15 00:52:45;35.4;20;59
2022-06-14 08:58:11;33.8;17;66
2022-06-13 23:40:00;34.9;20;55
2022-06-13 06:57:22;32.9;18;72
2022-06-12 18:30:14;32.9;28;45
2022-06-12 16:21:37;33.5;35;32
2022-06-11 20:33:13;32.7;24;39
2022-06-11 18:21:34;32.1;30;25
2022-06-11 18:20:31;27.6;30;25
2022-06-09 03:08:34;41.3;14;80
2022-06-08 19:41:52;23.1;21;66
2022-06-08 19:40:41;38.7;21;67
2022-06-08 02:42:32;41.6;14;67
2022-06-07 19:16:36;41.7;25;41
2022-06-07 15:46:02;41.1;29;36
2022-06-06 21:56:23;0;23;57
2022-06-06 21:44:07;0;23;57
2022-06-06 21:41:54;0;23;55
2022-06-06 20:08:05;42.1;27;42
2022-06-06 19:03:03;41.4;29;38
2022-06-06 16:25:53;36.6;35;30
2022-06-06 04:05:47;41.4;16;78
2022-06-06 00:22:57;41.6;19;73
2022-06-05 19:24:28;41.1;25;63
2022-06-05 13:16:35;41.3;31;47
2022-06-05 11:20:30;40.7;30;55
2022-06-05 07:36:35;40.7;21;79
2022-06-04 21:21:22;41.8;27;51
2022-06-04 19:55:22;31.8;30;43
2022-06-04 11:31:40;30.6;33;43
2022-06-04 04:04:46;30.9;20;62
2022-06-03 14:59:49;30.5;33;35
2022-06-03 11:15:13;30;29;48
2022-06-03 00:05:44;30.6;20;56
2022-06-02 06:20:02;30.2;15;69
2022-06-01 19:10:41;30.2;29;37
2022-06-01 04:38:30;30.5;13;75
2022-05-31 17:29:52;30.3;25;53
2022-05-31 13:46:09;30.6;23;57
2022-05-30 22:56:59;30.5;17;50
2022-05-30 19:13:56;30.2;23;34
2022-05-30 16:43:18;29.7;28;29
2022-05-30 12:24:57;30.9;25;35
2022-05-30 04:59:44;30.9;11;55
2022-05-29 17:52:07;30.8;24;27
2022-05-28 19:33:03;31.3;23;31
2022-05-28 15:49:00;31.1;32;19
2022-05-28 06:00:42;31;16;66
2022-05-27 22:35:02;31.7;21;53
2022-05-27 16:14:19;30.5;33;31
2022-05-26 20:15:36;25.3;22;44
2022-05-26 19:18:49;30.8;23;41
2022-05-26 19:07:52;30.2;24;41
2022-05-26 15:40:52;34.4;32;28
2022-05-26 15:35:28;25;32;28
2022-05-26 13:17:51;54.8;31;31
2022-05-26 09:33:39;55;23;47
2022-05-26 02:55:27;54.6;16;52
2022-05-25 12:40:38;54.9;29;33
2022-05-25 08:56:45;54.9;19;57
2022-05-25 01:31:38;55.1;17;58
2022-05-23 05:45:36;54.7;17;75
2022-05-23 02:02:40;55;19;71
2022-05-22 13:20:15;54.8;35;44
2022-05-22 09:32:30;24.5;26;66
2022-05-21 03:24:07;53.5;16;68
2022-05-20 19:57:59;53.7;26;46
2022-05-20 16:13:42;53.1;32;36
2022-05-20 10:09:38;53.6;27;47
2022-05-20 02:43:54;54;18;64
2022-05-19 15:31:26;49.3;35;34
2022-05-19 15:30:52;50.5;35;34
2022-05-19 15:25:35;59.9;35;35
2022-05-19 15:24:59;50.6;35;35
2022-05-19 10:41:10;70.1;30;48
2022-05-18 18:14:45;70.2;31;36
2022-05-18 15:37:14;69.6;38;28
2022-05-18 13:08:10;49.1;37;32
2022-05-18 13:06:25;58.5;37;32
2022-05-18 08:14:38;62.3;18;74
2022-05-17 23:59:49;63.4;20;64
2022-05-17 15:22:21;61.8;36;33
2022-05-17 12:09:23;62.4;31;46
2022-05-17 06:55:27;62.5;14;72
2022-05-15 19:04:46;62.2;25;43
2022-05-15 15:43:45;61;30;44
2022-05-15 08:22:43;60.8;17;72
2022-05-14 19:53:32;61.9;26;52
2022-05-14 14:58:50;60.1;34;37
2022-05-14 14:31:07;60.7;34;38
2022-05-14 03:20:39;60.8;15;78
2022-05-13 19:54:38;60.9;24;56
2022-05-13 08:23:36;59.2;15;70
2022-05-13 02:15:11;60.1;13;67
2022-05-12 22:32:42;60.4;17;57
2022-05-12 08:09:29;58.3;14;71
2022-05-11 19:42:38;59.5;23;42
2022-05-11 17:17:22;58.3;30;32
2022-05-11 15:35:44;57.7;33;32
2022-05-11 07:34:26;57.1;13;75
2022-05-10 17:22:12;56.7;30;41
2022-05-10 11:19:13;56.3;26;57
2022-05-10 10:10:34;55.7;23;67
2022-05-10 07:13:40;55.1;13;75
2022-05-10 03:31:24;55.3;14;74
2022-05-09 20:05:40;55.9;22;55
2022-05-09 07:57:03;51.9;12;73
2022-05-09 07:32:30;52.5;11;73
2022-05-08 20:24:51;53.3;21;53
2022-05-08 15:25:40;50.9;30;39
2022-05-08 10:59:54;14.8;24;53
2022-05-08 10:58:07;12.2;24;54
2022-05-08 10:57:34;14.7;24;54
2022-05-08 10:56:22;18.6;24;55
2022-05-08 08:41:45;42.7;14;72
2022-05-08 00:07:55;43.9;15;61
2022-05-07 19:35:44;43.5;22;44
2022-05-07 11:58:48;41.7;26;47
2022-05-06 07:54:28;40.1;13;73
2022-05-05 21:07:55;41.1;13;69
2022-05-05 17:25:13;41.2;18;65
2022-05-05 12:43:25;40.6;18;77
2022-05-05 01:36:10;40.9;14;79
2022-05-04 16:51:57;40.2;24;59
2022-05-04 16:51:22;18.1;24;59
2022-05-04 16:35:45;40.4;23;62
2022-05-04 12:47:28;40.4;24;58
2022-05-04 05:22:14;39.9;12;78
2022-05-03 18:14:59;40.2;20;54
2022-05-03 13:18:56;39.2;27;44
2022-05-03 02:10:47;39.3;14;62
2022-05-02 18:44:51;34.9;21;40
2022-05-02 12:26:06;38.6;22;49
2022-05-02 08:43:07;38.5;12;67
2022-05-02 01:19:29;38.9;11;62
2022-05-01 16:11:35;38;29;31
2022-05-01 12:36:15;38.6;25;42
2022-05-01 01:28:51;39.1;13;63
2022-04-29 23:28:15;39.4;17;55
2022-04-29 19:45:20;39.5;21;49
2022-04-29 10:16:38;38.4;21;60
2022-04-29 06:34:21;38.9;9;74
2022-04-28 23:10:23;39.2;13;65
2022-04-28 17:47:24;38.6;25;40
2022-04-28 10:19:26;38.1;18;62
2022-04-27 08:45:45;38.3;11;75
2022-04-27 05:04:00;38.5;9;75
2022-04-26 17:56:59;38.5;24;44
2022-04-26 15:06:30;37.9;24;48
2022-04-26 11:23:00;38.1;20;61
2022-04-25 20:33:49;39.1;15;65
2022-04-25 04:29:16;39.4;11;84
2022-04-25 00:47:08;39.5;12;83
2022-04-21 16:18:26;41.4;20;68
2022-04-21 12:35:27;41.4;17;79
2022-04-21 08:52:55;41.6;13;82
2022-04-21 01:28:36;42;13;77
2022-04-20 21:46:20;42.2;14;75
2022-04-19 09:39:14;39.4;16;57
2022-04-19 03:13:44;40.2;9;58
2022-04-18 16:58:57;39.5;27;22
2022-04-17 10:18:21;38;20;50
2022-04-17 06:36:10;38.4;10;60
2022-04-16 11:05:50;37.3;25;49
2022-04-15 20:14:38;39.1;21;49
2022-04-15 20:10:31;25.7;21;49
2022-04-15 20:09:56;34.7;21;49
2022-04-15 10:47:23;35.9;22;61
2022-04-15 06:24:26;35.9;11;76
2022-04-14 23:00:00;36.4;16;63
2022-04-14 09:01:49;33.4;12;73
2022-04-14 02:45:39;34.2;10;68
2022-04-13 16:27:11;33.2;24;40
2022-04-13 14:45:24;32.6;24;43
2022-04-13 12:34:08;32;17;60
2022-04-11 23:50:45;31.4;12;69
2022-04-11 15:53:01;31.2;17;49
2022-04-11 15:15:18;30.6;18;47
2022-04-11 11:57:38;30;14;56
2022-04-11 09:11:32;30.7;9;65
2022-04-10 15:54:47;30.2;19;32
2022-04-10 14:43:35;29.6;19;35
2022-04-10 03:37:46;29.8;3;68
2022-04-09 23:56:25;29.8;5;60
2022-04-09 20:14:47;29.9;10;49
2022-04-09 16:32:15;29.6;20;35
2022-04-09 12:49:22;29.6;17;43
2022-04-08 16:35:28;26.8;20;53
2022-04-08 16:34:25;18.4;20;53
2022-04-08 16:28:01;12.6;20;54
2022-04-08 06:20:13;24.5;11;82
2022-04-07 04:25:03;24.9;8;80
2022-04-06 12:29:26;23;14;68
2022-04-05 17:40:18;23.4;23;37
2022-04-05 14:46:29;22.2;22;37
2022-04-04 16:36:13;23.1;14;40
2022-04-04 07:15:04;22.7;0;73
2022-04-03 20:11:23;22.9;5;64
2022-04-03 16:29:52;23;6;60
2022-04-03 12:48:24;23.1;6;62
2022-04-03 09:07:04;23.1;3;65
2022-04-03 01:44:44;23.2;3;63
2022-04-02 14:40:35;23.5;7;55
2022-04-02 10:58:56;23.6;7;59
2022-04-01 16:32:05;23.9;11;52
2022-04-01 12:50:22;24.1;7;71
2022-04-01 05:27:40;24.2;5;76
2022-04-01 01:46:09;24.2;7;69
2022-03-31 12:54:20;24.5;17;61
2022-03-31 09:06:12;24.5;8;80
2022-03-30 05:30:52;24.6;10;71
2022-03-30 01:48:52;24.6;12;65
2022-03-29 18:24:09;24.8;19;46
2022-03-29 13:48:41;23.6;20;41
2022-03-29 09:29:04;23.6;10;63
2022-03-29 05:47:32;23.7;7;59
2022-03-29 02:05:54;23.9;9;53
2022-03-28 17:26:53;23.4;25;25
2022-03-28 06:08:09;22.9;5;65
2022-03-28 02:26:43;23.1;7;60
2022-03-27 17:57:49;22.7;23;34
2022-03-27 05:51:26;22.3;5;63
2022-03-27 02:10:01;22.4;7;57
2022-03-26 09:08:45;21.4;5;64
2022-03-26 05:27:31;21.4;4;59
2022-03-25 18:22:09;21.4;21;26
2022-03-25 15:58:23;8;27;26
2022-03-25 15:56:10;11.7;27;26
2022-03-25 10:54:06;20.3;15;51
2022-03-25 08:47:00;20.9;3;62
2022-03-25 01:24:30;21;6;53
2022-03-24 21:42:53;21.1;10;45
2022-03-24 11:12:15;19.8;14;57
2022-03-24 08:48:57;20.4;2;67
2022-03-24 05:07:47;20.5;3;62
2022-03-24 01:26:30;20.5;5;56
2022-03-23 21:44:53;20.6;9;47
2022-03-23 18:02:32;20.4;20;29
2022-03-23 11:44:42;19.6;15;52
2022-03-23 08:53:13;20.2;2;67
2022-03-23 05:12:08;20.2;2;63
2022-03-22 18:07:10;20.4;17;34
2022-03-22 03:18:29;20.4;4;72
2022-03-21 05:05:46;20.4;9;56
2022-03-20 14:16:45;20.5;15;52
2022-03-20 12:09:39;19.9;13;59
2022-03-20 03:09:50;20.6;8;69
2022-03-19 16:01:22;17.3;22;47
2022-03-18 13:57:15;19.7;12;73
2022-03-18 10:15:05;19.9;10;76
2022-03-17 08:18:32;19.9;9;80
2022-03-17 04:36:37;19.9;9;78
2022-03-17 00:54:42;20;9;76
2022-03-16 13:47:12;19.4;18;62
2022-03-16 06:22:48;19.5;7;84
2022-03-13 19:17:36;20;7;90
2022-03-13 15:35:47;19.9;9;82
2022-03-13 08:12:16;20;7;87
2022-03-11 15:31:53;20.2;12;67
2022-03-11 11:49:41;20.1;11;74
2022-03-10 21:02:14;20.3;11;72
2022-03-10 06:14:05;20.2;4;76
2022-03-09 19:09:35;20.3;12;60
2022-03-09 05:45:42;19.3;2;75
2022-03-08 11:18:06;19.5;7;59
2022-03-08 00:15:21;19.3;1;52
2022-03-07 20:34:08;19.4;6;43
2022-03-07 09:27:38;19.5;0;62
2022-03-07 02:05:56;19.5;1;53
2022-03-06 18:43:18;19.6;11;33
2022-03-05 09:26:36;19.5;0;68
2022-03-05 02:04:25;19.6;4;58
2022-03-04 22:22:55;19.6;8;49
2022-03-04 18:40:53;19.8;15;39
2022-03-04 07:33:07;19.7;3;75
2022-03-04 00:10:18;19.7;7;67
2022-03-03 09:20:34;19.7;4;79
2022-03-02 18:34:39;19.8;11;63
2022-03-02 14:52:15;19.8;13;63
2022-03-01 09:17:05;19.7;1;73
2022-02-28 00:02:31;19.8;5;63
2022-02-27 05:33:18;19.8;0;64
2022-02-26 18:29:30;19.9;13;38
2022-02-26 11:04:03;20;11;53
2022-02-26 07:22:34;19.9;5;63
2022-02-25 23:59:36;19.9;6;54
2022-02-24 14:41:42;20.2;13;68
2022-02-24 10:59:20;20.3;11;77
2022-02-24 03:36:01;20.2;5;82
2022-02-23 23:54:41;20.2;5;70
2022-02-23 20:13:06;20.2;10;61
2022-02-22 10:52:57;20.4;12;68
2022-02-22 03:29:56;20.3;5;78
2022-02-21 23:48:20;20.3;8;67
2022-02-21 16:24:26;20.4;16;41
2022-02-21 12:41:34;20.4;15;47
2022-02-21 08:59:32;20.3;6;75
2022-02-21 05:18:00;20.3;7;72
2022-02-20 21:54:46;20.3;7;63
2022-02-19 23:43:56;20;3;62
2022-02-19 20:02:29;20.1;8;51
2022-02-19 12:37:33;20.1;15;50
2022-02-18 21:50:10;20.2;9;73
