Date;Poids;Temperature;Hygrometrie
2023-07-09 19:07:56;64.9;28;74
2023-07-09 21:04:48;65.6;27;78
2023-07-09 21:43:11;66.3;25;80
2023-07-09 23:41:17;66.5;23;83
2023-07-10 01:39:18;66.6;22;83
2023-07-10 03:37:19;66.6;21;84
2023-07-10 05:35:17;66.6;21;86
2023-07-10 07:33:16;66.6;23;85
2023-07-10 09:07:24;67.3;30;77
2023-07-10 12:22:57;68.3;28;81
2023-07-10 18:17:50;68.9;27;83
2023-07-10 20:16:04;69.5;25;86
2023-07-11 03:33:12;70.3;22;88
2023-07-11 07:29:12;70.2;23;89
2023-07-11 09:27:36;70.7;35;78
2023-07-11 10:57:20;71.4;36;76
2023-07-11 12:55:52;71.8;31;80
2023-07-11 14:54:20;71.9;32;77
2023-07-11 16:52:49;72;32;77
2023-07-11 19:21:41;73;27;82
2023-07-11 21:51:25;74.2;20;89
2023-07-11 23:49:21;74.2;20;90
2023-07-12 05:43:18;74;21;90
2023-07-12 11:37:20;74.9;21;90
2023-07-12 13:35:20;74.9;21;90
2023-07-12 21:27:32;75.7;20;90
2023-07-12 23:25:24;75.7;19;90
2023-07-13 01:23:17;75.7;18;90
2023-07-13 03:21:07;75.8;18;91
2023-07-13 08:47:23;0;21;86
2023-07-13 08:47:58;3.4;21;86
2023-07-13 08:49:09;48.5;21;86
2023-07-13 08:49:45;47.6;21;86
2023-07-13 08:51:46;77.5;21;86
2023-07-13 08:52:21;72.6;21;85
2023-07-13 08:53:32;79.9;21;85
2023-07-13 08:54:07;84.4;21;85
2023-07-13 08:54:43;83.5;21;85
2023-07-13 15:26:53;82.4;23;80
2023-07-13 17:24:58;82.4;22;79
2023-07-13 19:22:59;82.7;21;78
2023-07-14 08:54:16;82.9;25;76
2023-07-14 13:05:38;83.5;26;73
2023-07-14 15:03:52;83.4;27;71
2023-07-14 17:02:09;83.6;27;72
2023-07-14 20:42:03;84.4;24;72
2023-07-15 02:30:30;85;19;79
2023-07-15 04:28:23;85;21;79
2023-07-15 10:04:54;84.1;31;67
2023-07-15 10:05:30;85.4;31;67
2023-07-15 10:13:11;85.3;31;67
2023-07-15 14:15:49;85.6;29;71
2023-07-15 15:09:23;86;29;71
2023-07-15 17:05:59;85.8;29;68
2023-07-15 23:15:29;86.8;19;83
2023-07-16 01:13:14;86.8;17;84
2023-07-16 03:10:57;86.7;16;86
2023-07-16 09:03:58;86.6;17;88
2023-07-16 11:01:46;86.1;20;88
2023-07-16 14:47:51;85.8;21;90
2023-07-16 16:45:50;85.8;21;90
2023-07-16 18:43:49;86;21;91
2023-07-17 00:37:16;86.6;17;92
2023-07-17 02:35:04;86.6;18;93
2023-07-17 04:32:51;86.6;17;93
2023-07-17 22:15:19;87.8;18;91
2023-07-18 04:08:30;87.8;15;94
2023-07-18 06:06:10;87.6;15;94
2023-07-18 07:59:43;88.2;23;88
2023-07-18 08:27:14;88.1;26;85
2023-07-18 08:40:07;87.6;27;84
2023-07-18 09:54:58;88;29;87
2023-07-18 11:53:29;88.4;30;84
2023-07-18 13:26:39;89.5;23;90
2023-07-18 13:28:47;88.1;23;89
2023-07-18 13:47:47;89;23;90
2023-07-18 14:21:03;88.4;25;89
2023-07-18 15:39:44;88.8;28;88
2023-07-18 19:36:25;89.4;27;90
2023-07-18 21:23:19;90.1;25;92
2023-07-18 23:21:27;90.3;23;93
2023-07-19 01:19:32;90.3;23;93
2023-07-19 03:17:36;90.3;23;94
2023-07-19 05:15:40;90.2;22;94
2023-07-19 07:13:42;90.3;21;94
2023-07-19 08:42:37;88.8;32;83
2023-07-19 08:45:06;88.2;32;81
2023-07-19 10:44:10;95.5;31;85
2023-07-19 12:42:30;95.8;26;91
2023-07-19 14:40:43;95.8;26;92
2023-07-19 18:37:08;96.1;24;91
2023-07-20 04:26:45;96.9;16;93
2023-07-20 06:24:29;96.7;16;92
2023-07-20 08:22:19;96.6;23;88
2023-07-20 10:20:39;96.4;30;83
2023-07-20 14:17:06;96.7;24;89
2023-07-20 22:09:27;97.9;17;89
2023-07-21 00:07:10;98;16;90
2023-07-21 06:48:19;97.5;16;92
2023-07-21 11:06:00;98.6;21;90
2023-07-21 13:04:01;98.8;19;91
2023-07-21 16:59:59;99;21;92
2023-07-21 20:55:55;99.6;19;92
2023-07-21 22:53:43;99.7;15;91
2023-07-22 00:51:24;99.7;16;91
2023-07-22 09:56:25;98.4;28;85
2023-07-22 11:21:45;99.4;26;88
2023-07-22 11:29:53;99.2;26;87
2023-07-22 13:28:02;99.5;22;91
2023-07-22 15:26:09;99.5;23;90
2023-07-22 17:24:19;99.5;24;90
2023-07-22 18:26:24;99.6;23;89
2023-07-22 20:24:30;99.8;22;90
2023-07-22 22:22:25;100.2;17;90
2023-07-23 08:10:51;100;18;91
2023-07-23 09:51:48;99.4;26;86
2023-07-23 10:27:03;100.7;30;84
2023-07-23 10:32:30;100.1;30;84
2023-07-23 10:55:27;99.6;30;83
2023-07-23 11:12:08;100.3;30;85
2023-07-23 11:25:18;100;30;85
2023-07-23 11:32:01;99.3;30;85
2023-07-23 11:44:05;100.3;29;86
2023-07-23 11:45:17;100;29;86
2023-07-23 12:09:17;100.6;28;87
2023-07-23 12:25:07;100.5;27;87
2023-07-23 12:33:46;99;27;87
2023-07-23 13:47:58;99.8;27;86
2023-07-23 13:52:28;100.3;27;86
2023-07-23 14:01:06;100.1;27;86
2023-07-23 14:07:01;100.8;27;85
2023-07-23 14:31:29;101.1;27;85
2023-07-23 14:39:17;99.3;27;85
2023-07-23 15:03:09;100;28;85
2023-07-23 15:10:51;99.7;28;84
2023-07-23 15:36:23;100.3;28;84
2023-07-23 15:58:51;100;28;83
2023-07-24 01:10:29;101.9;22;87
2023-07-24 05:02:10;101.8;20;88
2023-07-24 05:03:11;100.6;19;88
2023-07-24 05:03:45;102.9;19;88
2023-07-24 05:04:57;102.5;19;88
2023-07-24 05:06:29;101.7;19;87
2023-07-24 05:08:01;101.6;19;87
2023-07-24 05:10:10;102.2;19;87
2023-07-24 05:11:13;101.3;19;87
2023-07-24 05:13:47;102;19;88
2023-07-24 05:19:34;102;18;88
2023-07-24 05:21:13;101.4;18;88
2023-07-24 05:28:10;103.4;18;89
2023-07-24 05:28:45;101.8;18;88
2023-07-24 09:42:31;101;23;85
2023-07-24 15:32:38;101.8;18;91
2023-07-24 16:03:21;101.8;19;91
2023-07-24 18:01:17;101.5;20;91
2023-07-24 21:57:13;101.7;19;92
2023-07-25 01:52:47;101.3;17;92
2023-07-25 03:50:33;101.6;16;93
2023-07-25 05:48:17;101.6;16;94
2023-07-25 07:45:56;101.5;15;95
2023-07-25 11:41:25;101.2;17;93
2023-07-25 11:45:47;100.6;17;93
2023-07-25 11:47:18;101.3;17;93
2023-07-25 17:40:37;101.3;15;93
2023-07-25 19:38:11;101.3;14;95
2023-07-26 05:25:57;101;12;96
2023-07-26 07:23:28;101;12;95
2023-07-26 09:21:03;100.9;14;95
2023-07-26 11:18:45;100.6;16;94
2023-07-26 13:48:15;100.8;17;94
2023-07-26 13:53:11;100.5;17;94
2023-07-26 17:18:18;100.1;18;93
2023-07-26 17:54:47;100.7;18;92
2023-07-26 19:53:39;100.6;17;94
2023-07-26 21:51:19;100.8;13;94
2023-07-26 23:48:50;100.9;11;96
2023-07-27 04:19:39;100.4;12;96
2023-07-27 08:55:27;100.3;18;91
2023-07-27 10:23:39;99.8;23;90
2023-07-27 10:28:58;98.8;23;90
2023-07-27 10:29:33;100.2;23;90
2023-07-27 10:40:04;99.4;23;90
2023-07-27 10:40:39;100.2;23;89
2023-07-27 12:03:22;100.2;23;92
2023-07-27 12:50:12;100.2;23;92
2023-07-27 12:57:53;99.8;23;92
2023-07-27 13:34:34;100.7;23;92
2023-07-27 14:29:54;100.7;23;92
2023-07-27 15:14:24;100.3;23;92
2023-07-27 15:46:02;100.7;24;91
2023-07-27 17:44:10;100.8;23;92
2023-07-27 19:42:15;101.2;22;92
2023-07-27 21:34:07;101.9;19;93
2023-07-28 07:23:11;101.9;18;93
2023-07-28 08:45:01;101.8;26;87
2023-07-28 09:39:29;101.7;27;87
2023-07-28 09:48:06;101.8;27;88
2023-07-28 11:08:36;102.4;26;90
2023-07-28 13:03:01;102.8;24;92
2023-07-28 15:01:12;103.2;23;93
2023-07-28 16:59:19;103.5;23;93
2023-07-28 20:55:29;104.5;21;94
2023-07-28 22:53:27;104.6;20;93
2023-07-29 00:51:20;104.5;19;94
2023-07-29 04:47:09;104.5;19;93
2023-07-29 06:19:52;104.3;19;95
2023-07-29 08:17:46;104.2;23;92
2023-07-29 09:05:35;103.4;24;93
2023-07-29 10:26:42;104.2;25;92
2023-07-29 10:33:27;104.3;25;93
2023-07-29 11:57:47;105;24;94
2023-07-29 13:55:56;105.5;22;95
2023-07-29 17:51:59;105.8;20;96
2023-07-29 18:02:57;106;20;96
2023-07-29 19:27:54;105.7;19;97
2023-07-29 21:25:49;106.1;19;97
2023-07-29 23:23:43;105.9;19;96
2023-07-30 01:21:37;106.1;19;97
2023-07-30 04:41:21;106;17;98
2023-07-30 06:39:08;105.8;17;99
2023-07-30 08:36:56;105.7;17;99
2023-07-30 11:18:10;104.9;20;95
2023-07-30 11:42:20;104.6;20;95
2023-07-30 11:50:00;105.3;20;96
2023-07-30 11:52:28;105;20;96
2023-07-30 13:50:23;105.1;19;97
2023-07-30 15:48:19;104.9;20;97
2023-07-30 19:44:13;105.4;18;98
2023-07-30 21:42:00;105.8;15;97
2023-07-31 01:37:20;105.8;14;96
2023-07-31 07:30:00;105.5;13;99
2023-07-31 09:02:58;105.3;22;93
2023-07-31 09:08:54;96.8;22;91
2023-07-31 09:09:27;98.4;22;92
2023-07-31 09:10:03;97.1;23;91
2023-07-31 09:12:18;82.4;23;90
2023-07-31 09:15:02;69.8;23;90
2023-07-31 09:15:37;52;23;89
2023-07-31 09:16:48;41;23;90
2023-07-31 09:17:23;50.5;23;89
2023-07-31 10:09:27;49.8;24;92
2023-07-31 16:03:52;49.5;23;95
2023-07-31 18:02:01;49.7;23;95
2023-07-31 20:00:07;50.1;21;96
2023-07-31 21:58:08;50.5;20;95
2023-07-31 23:56:07;50.6;19;95
2023-08-01 01:54:00;50.6;19;97
2023-08-01 03:51:54;50.2;19;97
2023-08-01 05:49:47;50.2;18;97
2023-08-01 07:47:40;50.2;16;98
2023-08-01 11:43:13;50;18;98
2023-08-01 13:41:04;50.2;17;99
2023-08-01 15:38:53;50.3;17;99
2023-08-01 19:34:33;50.4;17;99
2023-08-01 21:32:21;50.6;16;98
2023-08-01 23:30:06;50.6;15;98
2023-08-02 01:27:50;50.5;16;98
2023-08-02 03:25:35;50.5;16;99
2023-08-02 05:23:20;50.4;16;99
2023-08-02 07:21:05;50.3;16;100
2023-08-02 10:57:01;49.3;22;98
2023-08-02 12:55:11;49.4;23;99
2023-08-02 19:07:21;50.5;20;100
2023-08-02 21:05:12;50.5;17;101
2023-08-03 01:00:47;50.8;15;101
2023-08-03 02:58:27;50.7;15;101
2023-08-03 10:49:16;50.2;17;99
2023-08-03 16:42:52;50.1;20;100
2023-08-03 22:05:30;51;16;100
2023-08-04 02:00:58;51.1;15;101
2023-08-04 05:56:18;51.2;14;102
2023-08-04 07:53:57;51;14;102
2023-08-04 11:49:33;51.1;17;100
2023-08-16 16:26:27;0;25;88
2023-08-16 18:24:34;0;24;89
2023-08-16 19:24:39;0;24;89
2023-08-16 21:23:21;0;24;90
2023-08-16 23:21:27;0;24;90
2023-08-17 01:19:33;0;24;90
2023-08-17 03:17:39;0;24;91
2023-08-17 07:13:50;0;23;91
2023-08-17 09:11:55;0;23;91
2023-08-17 11:10:00;0;23;91
2023-08-17 15:06:11;0;24;90
2023-08-17 16:30:26;0;24;90
2023-08-17 18:08:44;0;24;90
2023-08-17 18:21:07;0;24;90
2023-08-17 20:19:14;0;24;89
2023-08-17 21:17:33;0;25;89
2023-08-18 03:11:58;0;24;90
2023-08-18 05:10:05;0;24;90
2023-08-18 07:08:13;0;24;90
2023-08-18 07:47:58;0;24;90
2023-08-18 07:51:24;0;24;90
2023-08-18 07:52:05;0;24;90
2023-08-18 07:57:54;0;24;90
2023-08-18 07:59:05;0;24;89
2023-08-18 08:04:02;0;23;89
2023-08-18 09:30:59;0;23;85
2023-08-18 09:31:32;0;23;85
2023-08-18 09:33:11;78.3;24;82
2023-08-18 10:56:03;79.4;32;70
2023-08-18 10:57:14;71.1;32;69
2023-08-18 10:57:49;64.7;32;68
2023-08-18 10:58:25;60.9;32;68
2023-08-18 11:01:09;51.6;32;67
2023-08-18 11:01:44;46.4;32;66
2023-08-18 11:02:21;41.5;32;66
2023-08-18 11:02:55;42.9;32;66
2023-08-18 11:04:35;44.5;32;65
2023-08-18 11:05:11;40.6;32;65
2023-08-18 11:05:46;43;32;64
2023-08-18 13:05:46;42.3;31;63
2023-08-18 17:02:31;42.2;30;66
2023-08-18 20:47:14;43;25;84
2023-08-18 22:45:16;43.6;22;88
2023-08-19 00:43:13;43.6;21;89
2023-08-19 02:41:11;43.5;22;88
2023-08-19 04:39:04;43.6;19;90
2023-08-19 06:37:02;43;22;84
2023-08-19 08:35:01;42.7;23;80
2023-08-19 12:24:37;41.8;32;73
2023-08-19 16:21:24;42.2;30;78
2023-08-19 18:19:45;42;29;84
2023-08-19 20:18:03;42.3;27;85
2023-08-19 22:50:44;43.4;23;87
2023-08-20 00:48:45;43.4;22;88
2023-08-20 02:46:42;43.4;21;88
2023-08-20 04:44:38;43.5;21;88
2023-08-20 06:42:35;42.8;22;86
2023-08-20 08:40:36;42.5;25;84
2023-08-20 10:38:59;42;31;77
2023-08-20 14:35:44;42.3;30;79
2023-08-20 16:34:06;42.4;30;82
2023-08-20 18:32:27;42.3;29;85
2023-08-20 20:30:42;42.7;26;86
2023-08-20 21:44:28;43.4;24;88
2023-08-20 23:42:30;43.5;22;89
2023-08-21 03:38:26;43.5;21;91
2023-08-21 07:34:12;43.1;20;92
2023-08-21 09:05:52;42.4;29;85
2023-08-21 11:04:19;42;33;80
2023-08-21 13:02:47;42.3;31;83
2023-08-21 15:01:11;42.3;31;85
2023-08-21 16:59:36;42.4;30;86
2023-08-21 18:57:57;42.4;29;89
2023-08-21 20:56:14;43;26;90
2023-08-21 22:54:22;43.2;23;93
2023-08-22 00:52:23;43.3;22;94
2023-08-22 02:50:22;43.3;21;95
2023-08-22 04:48:20;43.4;21;96
2023-08-22 08:44:18;42.6;27;93
2023-08-22 10:27:33;41.9;33;89
2023-08-22 14:24:29;42.2;32;88
2023-08-22 16:22:56;42.2;31;89
2023-08-22 18:21:20;41.9;30;91
2023-08-22 20:19:40;42.3;27;92
2023-08-22 22:17:50;42.7;24;94
2023-08-23 00:15:53;42.8;22;96
2023-08-23 02:13:53;42.8;22;96
2023-08-23 04:11:53;42.9;22;96
2023-08-23 08:07:48;42.6;22;98
2023-08-23 11:18:42;41.5;33;89
2023-08-23 13:17:08;41.8;31;91
2023-08-23 15:15:33;41.9;31;91
2023-08-23 17:13:57;41.9;30;93
2023-08-23 19:12:18;42;28;94
2023-08-23 23:08:38;42.4;24;96
2023-08-24 01:06:44;42.4;23;96
2023-08-24 05:02:59;42.3;24;95
2023-08-24 08:59:11;41.7;28;93
2023-08-24 16:53:31;41.3;34;81
2023-08-24 18:51:54;41.8;24;89
2023-08-24 20:49:58;42;22;91
2023-08-24 22:47:59;42;22;89
2023-08-25 00:46:04;41.8;24;87
2023-08-25 02:44:06;42;21;89
2023-08-25 04:42:07;41.8;24;84
2023-08-25 08:38:07;41.9;20;89
2023-08-25 10:36:01;42;20;90
2023-08-25 16:29:39;42.2;21;92
2023-08-25 22:23:30;42.4;20;95
2023-08-26 02:19:15;42.5;19;96
2023-08-26 06:14:50;42.6;18;97
2023-08-26 08:12:35;42.7;17;97
2023-08-26 10:10:18;42.7;17;97
2023-08-26 14:05:48;42.6;17;97
2023-08-26 18:01:19;42.7;16;98
2023-08-26 19:59:02;42.7;16;98
2023-08-26 21:56:42;42.7;16;98
2023-08-26 23:54:23;42.7;16;99
2023-08-27 01:52:04;42.7;16;99
2023-08-27 03:49:46;42.7;16;99
2023-08-27 09:34:21;45.3;16;99
2023-08-27 09:38:00;50.8;16;99
2023-08-27 09:38:35;52;16;99
2023-08-27 09:40:08;53;16;99
2023-08-27 09:52:36;56;16;99
2023-08-27 09:53:11;57.4;16;99
2023-08-27 11:55:16;42.5;16;99
2023-08-27 15:50:42;42.5;16;99
2023-08-27 19:46:09;42.4;16;99
2023-08-27 21:43:46;42.5;14;99
2023-08-27 23:41:19;42.6;13;99
2023-08-28 03:36:20;42.7;12;100
2023-08-28 07:31:18;42.7;12;100
2023-08-28 09:28:48;42.7;12;100
2023-08-28 11:26:20;42.7;13;100
2023-08-28 13:23:53;42.6;13;100
2023-08-28 17:19:03;42.6;14;100
2023-08-28 21:14:13;42.7;12;100
2023-08-28 23:11:41;42.7;11;100
2023-08-29 05:04:01;42.7;11;101
2023-08-29 07:01:30;42.7;12;100
2023-08-29 08:59:00;42.7;12;101
2023-08-29 18:47:02;42.4;14;100
2023-08-30 02:37:10;42.6;11;101
2023-08-30 04:34:36;42.7;10;101
2023-08-30 08:29:21;42.7;10;101
2023-08-30 10:26:51;42.4;13;102
2023-08-30 12:24:31;42.3;15;101
2023-08-30 16:19:56;41.9;16;100
2023-08-30 18:17:39;41.9;16;100
2023-08-30 22:12:54;42;14;101
2023-08-31 00:10:30;42;13;101
2023-08-31 02:08:02;42;13;101
2023-08-31 04:05:34;42;13;101
2023-08-31 06:03:07;42;13;101
2023-08-31 12:04:12;0;30;93
2023-08-31 12:04:44;0;30;93
2023-09-01 01:50:43;0;19;97
2023-09-01 03:48:33;0;17;97
2023-09-01 05:46:19;0;17;97
2023-09-01 09:42:04;0;25;93
2023-09-01 19:33:17;0;24;87
2023-09-01 21:31:23;0;20;90
2023-09-01 23:29:13;0;18;91
2023-09-02 07:20:14;0;16;93
2023-09-02 09:18:03;0;23;90
2023-09-02 15:13:06;0;29;78
2023-09-02 23:06:21;0;22;82
2023-09-03 01:04:06;0;21;83
2023-09-03 03:02:00;0;19;85
2023-09-03 06:57:32;0;16;88
2023-09-03 08:55:18;0;20;85
2023-09-03 12:51:53;0;32;73
2023-09-03 14:50:21;0;31;72
2023-09-03 16:48:47;0;31;69
2023-09-03 18:47:13;0;30;67
2023-09-03 20:45:30;0;26;72
2023-09-04 04:37:49;0;20;83
2023-09-04 06:35:43;0;19;84
2023-09-04 08:33:37;0;22;81
2023-09-04 10:31:47;0;26;77
2023-09-04 12:30:05;0;33;67
2023-09-04 14:28:32;0;32;68
2023-09-04 18:25:27;0;31;65
2023-09-04 20:23:50;0;27;68
2023-09-05 00:20:07;0;24;72
2023-09-05 02:18:11;0;22;75
2023-09-05 04:16:07;0;20;77
2023-09-05 06:13:58;0;18;81
2023-09-05 08:11:46;0;21;79
2023-09-05 10:10:00;0;28;72
2023-09-05 14:06:49;0;33;63
2023-09-05 16:05:19;0;33;61
2023-09-05 22:00:28;0;27;63
2023-09-05 23:58:40;0;26;64
2023-09-06 01:56:54;0;23;67
2023-09-06 03:54:45;0;19;73
2023-09-06 05:52:31;0;17;76
2023-09-06 07:50:13;0;17;77
2023-09-06 13:08:12;0;31;62
2023-09-06 13:22:25;0;31;61
2023-09-06 13:29:12;1.3;31;61
2023-09-06 13:34:09;0;31;61
2023-09-06 15:32:32;0;31;59
2023-09-06 15:37:24;1.2;31;59
2023-09-06 17:46:19;0;30;59
2023-09-06 19:44:36;0;28;63
2023-09-06 23:40:51;0;23;68
2023-09-07 01:38:48;0;20;73
2023-09-07 03:36:39;0;19;76
2023-09-07 05:34:27;0;18;79
2023-09-07 07:32:13;0;18;80
2023-09-07 09:30:12;0;27;71
2023-09-07 11:28:26;0;28;71
2023-09-07 13:26:48;0;32;65
2023-09-07 15:25:13;0;32;63
2023-09-07 17:23:38;0;31;63
2023-09-07 19:21:59;0;28;67
2023-09-07 21:20:10;0;24;73
2023-09-07 23:18:10;0;22;76
2023-09-08 05:11:48;0;19;82
2023-09-08 07:09:35;0;18;84
2023-09-08 11:05:43;0;28;74
2023-09-08 16:20:35;6.7;31;63
2023-09-08 18:19:00;6.9;32;60
2023-09-08 20:17:21;7;28;65
2023-09-08 22:15:31;7.2;25;69
2023-09-09 00:13:34;7.3;22;73
2023-09-09 08:05:05;7.6;19;81
2023-09-09 10:03:01;7.4;24;78
2023-09-09 13:59:30;7;31;67
2023-09-09 15:57:54;6.9;31;62
2023-09-09 17:56:18;6.9;31;60
2023-09-09 19:54:42;7.1;28;63
2023-09-09 21:52:47;7.3;24;68
2023-09-10 01:48:41;7.5;20;73
2023-09-10 07:42:03;7.6;18;79
2023-09-10 09:39:52;7.4;23;76
2023-09-10 13:17:54;6.7;30;65
2023-09-10 15:16:19;6.6;32;61
2023-09-10 17:14:43;6.7;32;58
2023-09-10 21:11:21;7.1;26;66
2023-09-11 01:07:26;7.3;22;72
2023-09-11 07:00:59;7.5;19;78
2023-09-11 10:56:47;7;27;73
2023-09-11 12:55:02;6.8;29;67
2023-09-11 14:53:24;6.7;32;61
2023-09-11 20:48:28;7;26;63
2023-09-12 00:44:36;7.3;23;68
2023-09-12 02:42:34;7.4;21;71
2023-09-12 06:38:13;7.5;19;75
2023-09-12 08:35:57;7.4;18;77
2023-09-12 12:31:58;6.9;26;67
2023-09-12 14:30:14;6.8;29;61
2023-09-12 20:25:04;7.1;26;67
2023-09-12 22:23:08;7.2;23;73
2023-09-13 00:21:08;7.4;22;77
2023-09-13 04:16:55;7.5;20;81
2023-09-13 06:14:47;7.5;20;82
2023-09-13 08:12:37;7.4;19;84
2023-09-13 10:10:29;7.4;20;84
2023-09-13 12:08:22;7.4;20;85
2023-09-13 14:06:20;7.3;22;85
2023-09-13 16:04:17;7.2;22;84
2023-09-13 18:02:16;7.3;21;85
2023-09-14 05:49:20;7.6;17;89
2023-09-14 09:44:44;7.4;17;89
2023-09-14 11:42:37;7.3;22;87
2023-09-14 13:40:43;7.1;25;83
2023-09-14 17:37:04;7.1;25;77
2023-09-14 19:35:13;7.1;24;75
2023-09-14 21:33:16;7.3;21;77
2023-09-14 23:31:10;7.3;20;78
2023-09-15 01:29:04;7.4;19;79
2023-09-15 03:26:56;7.5;19;80
2023-09-15 05:24:43;7.5;18;82
2023-09-15 07:22:30;7.6;17;83
2023-09-15 09:20:17;7.4;18;83
2023-09-15 13:16:14;7.2;24;79
2023-09-15 15:14:24;7;26;76
2023-09-15 17:12:38;6.9;27;74
2023-09-15 19:10:52;7.1;26;74
2023-09-16 03:02:53;7.4;21;81
2023-09-16 08:56:30;7.4;19;84
2023-09-16 10:54:22;7.3;20;85
2023-09-16 12:52:20;7.2;22;84
2023-09-16 14:50:24;7.1;24;83
2023-09-16 18:46:51;7.1;26;77
2023-09-16 22:42:58;7.4;21;82
2023-09-17 00:40:53;7.4;20;83
2023-09-17 02:38:46;7.5;19;84
2023-09-17 14:26:34;6.8;29;73
2023-09-17 16:24:57;6.8;30;69
2023-09-17 18:23:21;6.9;29;69
2023-09-17 20:21:37;7;27;72
2023-09-17 22:19:47;7.2;24;75
2023-09-18 00:17:53;7.2;23;77
2023-09-18 02:15:56;7.3;22;79
2023-09-18 04:13:52;7.4;20;83
2023-09-18 06:11:45;7.5;19;85
2023-09-18 10:07:28;7.5;19;87
2023-09-18 12:05:20;7.4;19;88
2023-09-18 14:03:15;7.2;22;87
2023-09-18 19:57:38;7.2;23;81
2023-09-18 21:55:39;7.3;21;82
2023-09-18 23:53:33;7.4;19;84
2023-09-19 01:51:23;7.4;19;84
2023-09-19 05:47:04;7.5;19;85
2023-09-19 07:44:53;7.5;18;86
2023-09-19 17:34:41;7.2;23;79
2023-09-19 19:32:44;7.3;22;79
2023-09-19 21:30:40;7.4;19;82
2023-09-20 01:26:13;7.6;17;84
2023-09-20 05:21:32;7.7;15;85
2023-09-20 09:16:45;7.4;16;86
2023-09-20 11:14:37;7.3;21;82
2023-09-20 13:12:41;7.1;24;78
2023-09-20 17:09:06;7;26;72
2023-09-20 19:07:17;7.1;24;73
2023-09-20 21:05:19;7.3;21;76
2023-09-20 23:03:17;7.3;21;77
2023-09-21 01:01:14;7.3;21;77
2023-09-21 02:59:11;7.3;21;78
2023-09-21 06:55:10;7.3;21;78
2023-09-21 10:51:11;7.2;23;76
2023-09-21 14:47:28;7;26;71
2023-09-21 16:45:41;7;26;70
2023-09-21 18:43:39;7.4;19;79
2023-09-21 22:39:06;7.6;16;84
2023-09-22 02:34:23;7.6;15;86
2023-09-22 06:29:36;7.5;15;88
2023-09-22 08:27:14;7.6;15;88
2023-09-22 10:24:51;7.4;16;89
2023-09-22 12:22:39;7.4;19;86
2023-09-22 14:20:34;7.3;20;84
2023-09-22 18:16:08;7.4;16;87
2023-09-22 20:13:47;7.5;15;88
2023-09-22 22:11:24;7.6;14;89
2023-09-23 02:06:34;7.6;14;89
2023-09-23 06:01:37;7.6;13;90
2023-09-23 07:59:08;7.6;13;91
2023-09-23 11:54:23;7.4;17;89
2023-09-23 13:52:09;7.2;18;87
2023-09-23 17:47:45;7.4;17;86
2023-09-23 23:40:39;7.7;13;88
2023-09-24 01:38:09;7.7;12;89
2023-09-24 05:33:00;7.8;10;89
2023-09-24 07:30:25;7.9;9;89
2023-09-24 09:27:47;7.5;12;90
2023-09-24 13:23:17;7.1;21;82
2023-09-24 17:19:21;7.1;22;75
2023-09-24 19:17:20;7.2;21;74
2023-09-24 23:12:55;7.6;15;78
2023-09-25 01:10:30;7.7;13;80
2023-09-25 05:05:27;7.9;10;82
2023-09-25 09:00:15;7.7;11;84
2023-09-25 12:55:41;7.3;20;78
2023-09-25 14:53:40;7.2;22;75
2023-09-25 16:51:42;7.1;22;72
2023-09-25 18:49:43;7.2;21;73
2023-09-25 20:47:34;7.5;17;76
2023-09-26 02:40:21;7.8;12;81
2023-09-26 04:37:49;7.9;11;82
2023-09-26 06:35:14;7.9;10;83
2023-09-26 08:32:39;7.8;10;84
2023-09-26 10:30:13;7.4;17;82
2023-09-26 12:28:05;7.2;21;79
2023-09-26 14:26:05;7.1;23;76
2023-09-26 18:22:16;7.2;23;74
2023-09-26 20:20:14;7.4;19;77
2023-09-26 22:18:01;7.5;16;79
2023-09-27 00:15:41;7.6;15;81
2023-09-27 06:08:25;7.8;13;84
2023-09-27 08:05:54;7.8;12;85
2023-09-27 10:03:28;7.5;17;83
2023-09-27 12:01:23;7.2;22;79
2023-09-27 13:59:29;7.3;25;74
2023-09-27 15:57:40;7.3;25;72
2023-09-27 19:53:57;7.6;21;76
2023-09-27 21:51:50;7.8;19;79
2023-09-27 23:49:40;7.8;18;80
2023-09-28 01:47:28;7.9;17;82
2023-09-28 05:42:54;8;16;84
2023-09-28 07:40:34;8;15;85
2023-09-28 09:38:13;7.8;17;85
2023-09-28 13:34:11;7.3;25;77
2023-09-28 19:28:46;7.5;23;78
2023-09-28 23:24:43;7.8;19;82
2023-09-29 01:22:32;7.9;18;83
2023-09-29 03:20:22;7.9;17;84
2023-09-29 05:18:04;8;17;85
2023-09-29 11:11:30;7.6;23;83
2023-09-29 13:09:36;7.4;24;81
2023-09-29 15:07:45;7.4;25;80
2023-09-29 17:05:55;7.4;24;79
2023-09-29 19:04:02;7.5;23;80
2023-09-29 21:02:03;7.7;21;81
2023-09-29 22:59:58;7.8;19;82
2023-09-30 00:57:49;7.8;19;83
2023-09-30 04:53:22;8;17;85
2023-09-30 06:51:05;8;17;86
2023-09-30 08:48:46;7.9;17;87
2023-09-30 10:46:33;7.7;20;85
2023-09-30 12:44:28;7.6;21;84
2023-09-30 16:40:31;7.5;22;79
2023-09-30 18:38:30;7.6;21;79
2023-09-30 20:36:24;7.8;18;81
