Date;Poids;Temperature;Hygrometrie
2023-08-05 21:00:04;93.4;17;83
2023-08-05 21:07:13;93.5;17;83
2023-08-05 21:14:28;93.4;17;83
2023-08-05 21:20:07;92.7;17;84
2023-08-05 21:21:16;93.7;17;84
2023-08-05 21:23:41;93.3;17;84
2023-08-05 21:27:09;93.3;17;84
2023-08-05 21:39:13;93.6;16;84
2023-08-05 21:45:47;93.6;16;84
2023-08-05 21:55:55;93.2;16;84
2023-08-05 22:06:09;93.9;16;85
2023-08-05 22:07:11;92.8;16;84
2023-08-05 22:10:39;93;16;84
2023-08-05 22:13:59;93.4;16;85
2023-08-05 22:17:19;93.7;16;85
2023-08-05 22:25:17;92.8;16;85
2023-08-05 22:42:37;93;16;85
2023-08-05 22:51:08;93.4;16;86
2023-08-05 22:52:39;94.5;16;86
2023-08-05 22:53:13;93.1;16;86
2023-08-05 22:55:11;93.7;16;86
2023-08-05 23:14:51;92.9;15;86
2023-08-05 23:16:48;93.7;15;86
2023-08-05 23:18:18;93.3;15;86
2023-08-05 23:34:03;93.7;15;88
2023-08-05 23:46:49;93.6;15;88
2023-08-05 23:54:45;93.2;15;88
2023-08-05 23:56:24;93.5;15;88
2023-08-06 00:13:29;93.7;15;89
2023-08-06 00:16:01;93.5;15;89
2023-08-06 00:18:54;93.5;15;89
2023-08-06 00:29:07;93.3;15;90
2023-08-06 00:37:58;93.8;15;90
2023-08-06 01:20:57;94.2;14;92
2023-08-06 01:33:49;93.9;14;92
2023-08-06 01:48:45;93.9;14;93
2023-08-06 01:56:41;93.9;14;93
2023-08-06 02:22:05;93.9;14;93
2023-08-06 03:09:02;93.9;14;94
2023-08-06 04:00:35;93.6;14;94
2023-08-06 04:26:54;93.6;14;94
2023-08-06 05:02:22;92.5;13;94
2023-08-06 05:10:53;93.7;13;94
2023-08-06 05:45:28;93.7;13;94
2023-08-06 06:10:21;93.4;13;94
2023-08-06 06:27:00;93.6;13;94
2023-08-06 08:44:03;93.4;13;94
2023-08-06 10:39:00;93.5;15;91
2023-08-06 12:12:05;92.7;17;85
2023-08-06 12:13:08;93.3;17;84
2023-08-06 13:57:03;92.9;19;75
2023-08-06 15:52:16;93.2;21;69
2023-08-06 17:42:51;93.6;21;65
2023-08-06 17:43:26;93.2;21;65
2023-08-06 20:43:56;93.5;19;66
2023-08-06 22:39:01;93.6;16;72
2023-08-07 00:34:00;93.8;14;77
2023-08-07 04:23:49;93.8;13;84
2023-08-07 11:53:26;93.7;17;85
2023-08-07 13:01:42;93.3;21;77
2023-08-07 14:57:04;92.8;22;70
2023-08-07 20:43:15;93.2;20;66
2023-08-07 22:38:27;93.5;18;70
2023-08-08 00:33:33;93.6;17;72
2023-08-08 02:28:37;93.7;16;75
2023-08-08 04:23:37;93.6;15;78
2023-08-08 06:18:36;93.6;15;81
2023-08-08 08:13:34;93.8;15;82
2023-08-08 10:08:37;93.9;17;78
2023-08-08 12:03:47;93.9;20;71
2023-08-08 12:06:13;93.3;20;71
2023-08-08 12:15:32;93.8;20;70
2023-08-08 13:06:49;93.3;23;64
2023-08-08 14:20:31;93.4;24;62
2023-08-08 14:34:56;93.5;24;60
2023-08-08 14:41:03;93.3;24;61
2023-08-08 14:57:47;93.1;25;58
2023-08-08 14:58:50;92.8;25;58
2023-08-08 15:38:26;93.4;26;54
2023-08-08 15:54:50;93;26;53
2023-08-08 16:40:11;93.8;25;54
2023-08-08 16:40:47;92.8;25;54
2023-08-08 21:17:51;93.5;22;62
2023-08-08 23:13:08;93.5;19;67
2023-08-09 04:58:26;93.7;17;79
2023-08-09 06:53:30;93.7;17;82
2023-08-09 10:43:44;93.7;18;84
2023-08-09 12:38:58;93.6;21;79
2023-08-09 14:34:21;93.6;23;73
2023-08-09 17:40:59;93.3;24;67
2023-08-09 21:31:57;93.2;22;69
2023-08-10 03:17:24;93.4;16;82
2023-08-10 09:02:28;93.3;18;84
2023-08-10 10:57:46;93.2;21;78
2023-08-10 12:53:09;93.1;25;72
2023-08-10 14:48:44;93.2;25;70
2023-08-10 16:44:22;92.9;29;61
2023-08-10 18:40:06;92.9;29;58
2023-08-10 20:35:45;92.8;26;63
2023-08-10 22:31:13;93.1;23;72
2023-08-11 00:26:31;93.1;20;77
2023-08-11 02:21:44;93.2;19;80
2023-08-11 04:16:53;93.2;18;83
2023-08-11 06:12:01;93.1;18;85
2023-08-11 08:07:09;93.2;19;84
2023-08-11 11:51:22;92.6;24;80
2023-08-11 12:25:12;93.2;25;77
2023-08-11 13:27:13;92.5;27;72
2023-08-11 15:22:50;92.4;26;71
2023-08-11 15:31:16;92.8;26;71
2023-08-11 17:00:11;93;26;72
2023-08-11 18:55:35;92.9;22;81
2023-08-11 20:50:53;93.4;21;90
2023-08-11 22:46:08;93.3;19;93
2023-08-12 02:36:34;93.3;20;96
2023-08-12 04:31:46;93.3;19;99
2023-08-12 08:22:13;93.1;19;100
2023-08-12 12:12:43;92.6;21;100
2023-08-12 14:08:11;92.2;25;95
2023-08-12 14:58:38;92;27;92
2023-08-12 16:48:24;91.5;27;92
2023-08-12 17:15:46;91.9;26;92
2023-08-12 19:01:21;92.5;25;90
2023-08-12 22:52:05;92.6;19;96
2023-08-13 00:47:15;92.7;17;98
2023-08-13 02:42:22;92.8;18;98
2023-08-13 04:37:27;92.7;16;98
2023-08-13 06:32:29;92.7;16;98
2023-08-13 08:27:31;92.8;16;98
2023-08-13 10:22:37;92.8;19;96
2023-08-13 11:30:25;93;20;89
2023-08-13 12:07:51;93.1;21;86
2023-08-13 12:10:16;92.2;21;85
2023-08-13 12:13:37;92.5;21;84
2023-08-13 14:09:02;92.2;24;70
2023-08-13 14:47:27;91.7;24;69
2023-08-13 14:51:16;92.2;24;68
2023-08-13 15:30:37;92.4;24;65
2023-08-13 17:26:08;92.3;25;61
2023-08-14 01:07:28;92.6;17;80
2023-08-14 03:02:29;92.7;16;83
2023-08-14 06:52:32;92.7;15;86
2023-08-14 10:35:22;93;20;79
2023-08-14 10:35:57;92.9;21;79
2023-08-14 13:20:32;92.1;28;64
2023-08-14 13:23:54;92.1;28;64
2023-08-14 14:20:02;92;27;64
2023-08-14 14:24:19;92.2;28;63
2023-08-14 14:37:30;92;28;60
2023-08-14 14:58:32;91.5;29;59
2023-08-14 14:59:36;91.7;29;58
2023-08-14 15:27:27;92.6;28;59
2023-08-14 15:32:19;92.5;28;59
2023-08-14 15:41:13;91.7;28;59
2023-08-14 15:42:15;91.7;28;59
2023-08-14 15:54:31;91.8;28;59
2023-08-14 16:01:34;92.8;28;59
2023-08-14 16:04:56;91.8;28;59
2023-08-14 16:27:49;91.7;28;61
2023-08-14 16:28:51;92.4;28;61
2023-08-14 18:54:13;92.8;24;70
2023-08-14 19:05:59;92.7;23;73
2023-08-14 22:56:31;92.6;20;86
2023-08-15 02:46:59;92.6;19;87
2023-08-15 10:27:35;92.7;20;87
2023-08-15 14:18:25;92.5;23;77
2023-08-15 18:09:26;92.5;25;70
2023-08-15 20:04:58;92.8;25;70
2023-08-15 22:00:23;92.5;21;76
2023-08-16 01:50:53;92.6;19;80
2023-08-16 03:46:04;92.6;19;82
2023-08-16 05:41:16;92.6;18;83
2023-08-16 07:36:25;92.6;17;84
2023-08-16 09:31:33;92.6;19;83
2023-08-16 11:26:58;92.8;22;78
2023-08-16 13:22:17;92.6;24;71
2023-08-16 17:13:26;92.3;26;64
2023-08-16 19:09:12;92.1;27;62
2023-08-16 21:04:38;92;25;67
2023-08-17 00:55:26;92.3;22;76
2023-08-17 02:50:45;92.3;21;79
2023-08-17 04:46:01;92.3;20;82
2023-08-17 06:41:15;92.2;19;86
2023-08-17 10:31:47;92.3;23;83
2023-08-17 12:27:16;92.4;25;71
2023-08-17 14:22:54;92.1;28;57
2023-08-17 16:18:35;91.8;29;55
2023-08-17 22:05:32;91.9;24;70
2023-08-18 00:00:57;92;23;74
2023-08-18 01:56:19;92.1;21;78
2023-08-18 03:51:35;92.1;20;81
2023-08-18 05:46:50;92.1;20;84
2023-08-18 07:42:04;92.1;20;85
2023-08-18 09:37:22;92;22;84
2023-08-18 14:49:58;91.8;29;76
2023-08-18 15:35:52;92.1;29;73
2023-08-18 18:58:19;91.3;31;68
2023-08-18 20:54:05;91.5;29;74
2023-08-18 22:49:43;91.6;27;78
2023-08-19 00:45:19;91.6;26;80
2023-08-19 02:40:54;91.7;26;82
2023-08-19 04:36:28;91.8;25;81
2023-08-19 08:27:27;91.9;23;81
2023-08-19 12:18:25;92;21;86
2023-08-19 14:13:45;92;24;79
2023-08-19 15:22:14;91.1;27;68
2023-08-19 15:31:36;91.7;27;69
2023-08-19 16:18:51;91;27;69
2023-08-19 18:22:03;91.9;28;67
2023-08-19 22:16:33;91.4;23;78
2023-08-20 00:11:56;91.4;22;81
2023-08-20 02:07:17;91.5;21;84
2023-08-20 04:02:34;91.6;20;85
2023-08-20 05:57:46;91.7;19;86
2023-08-20 07:52:57;91.7;19;86
2023-08-20 09:48:13;91.7;21;84
2023-08-20 13:37:29;91.1;31;63
2023-08-20 14:03:58;91.2;31;62
2023-08-20 15:59:48;91.1;32;56
2023-08-20 16:33:15;90.8;33;51
2023-08-20 17:14:06;91.8;31;52
2023-08-20 17:15:36;91.1;31;52
2023-08-20 19:11:26;91;31;52
2023-08-20 21:07:09;91.2;27;59
2023-08-21 00:57:58;91.7;21;73
2023-08-21 02:53:14;91.8;20;76
2023-08-21 06:43:35;91.8;18;80
2023-08-21 08:38:44;91.9;19;80
2023-08-21 10:34:00;91.9;21;76
2023-08-21 12:29:23;91.8;24;69
2023-08-21 14:25:01;91.5;28;59
2023-08-21 16:20:52;91;30;54
2023-08-21 18:16:30;90.9;30;52
2023-08-21 20:12:13;90.7;28;55
2023-08-21 22:07:44;91.1;24;63
2023-08-22 00:03:06;91.3;22;65
2023-08-22 03:53:37;91.4;20;71
2023-08-22 05:48:49;91.5;19;74
2023-08-22 07:43:59;91.5;19;75
2023-08-22 09:39:13;91.4;21;74
2023-08-22 11:34:38;91.5;25;69
2023-08-22 13:30:15;91.1;30;57
2023-08-22 15:26:02;90.8;32;52
2023-08-22 19:17:40;90.6;31;54
2023-08-22 21:13:23;90.6;28;61
2023-08-22 23:08:55;90.8;25;68
2023-08-23 01:04:21;90.9;23;72
2023-08-23 02:59:39;91;21;76
2023-08-23 08:45:14;91.2;20;78
2023-08-23 14:31:47;90.5;31;59
2023-08-23 18:02:07;90.4;31;58
2023-08-23 21:53:25;90.7;26;69
2023-08-23 23:48:54;90.7;25;72
2023-08-24 03:39:46;90.7;23;77
2023-08-24 05:35:05;90.8;22;79
2023-08-24 07:30:25;90.9;22;80
2023-08-24 09:25:47;90.9;24;78
2023-08-24 11:21:19;90.8;26;73
2023-08-24 13:16:51;90.7;25;74
2023-08-24 15:12:20;90.7;23;82
2023-08-24 16:20:42;91.4;24;83
2023-08-24 16:23:35;90.7;24;83
2023-08-24 16:31:12;90.7;24;83
2023-08-24 20:22:27;90.5;27;71
2023-08-24 22:17:57;90.7;24;78
2023-08-25 00:13:21;90.9;23;81
2023-08-25 02:08:45;90.7;23;84
2023-08-25 06:33:40;90.7;21;90
2023-08-25 08:29:01;91.1;21;90
2023-08-25 10:24:20;91;21;91
2023-08-25 14:14:57;90.9;22;83
2023-08-25 16:02:55;90.6;22;81
2023-08-25 19:53:36;91;20;75
2023-08-25 21:48:49;91;19;76
2023-08-25 23:43:56;91;16;80
2023-08-26 01:38:56;91.1;15;81
2023-08-26 03:33:56;91.3;15;82
2023-08-26 05:28:51;91.3;14;86
2023-08-26 09:18:37;91.4;15;88
2023-08-26 11:39:46;91;18;82
2023-08-26 11:55:39;90.6;18;80
2023-08-26 13:46:16;90.5;20;71
2023-08-26 13:52:23;91;20;70
2023-08-26 13:55:16;89.9;20;70
2023-08-26 13:56:18;91.2;20;70
2023-08-26 14:11:17;90.7;21;67
2023-08-26 14:12:47;92;21;67
2023-08-26 14:39:53;90.4;21;66
2023-08-26 14:48:17;90.4;22;65
2023-08-26 15:48:08;90.3;24;58
2023-08-26 15:51:00;90.2;24;57
2023-08-26 16:31:16;90.7;23;60
2023-08-26 16:31:50;90.4;23;60
2023-08-26 16:37:30;91.1;22;61
2023-08-26 17:22:07;90.3;23;61
2023-08-26 17:43:26;90.5;24;58
2023-08-26 17:52:47;90.7;23;58
2023-08-26 18:34:30;91;22;58
2023-08-27 04:26:35;90.8;14;82
2023-08-27 06:21:26;90.8;12;84
2023-08-27 08:16:13;90.9;12;86
2023-08-27 10:00:04;90.9;15;85
2023-08-27 11:41:46;90.7;17;80
2023-08-27 14:05:49;90.4;22;63
2023-08-27 15:35:29;92.1;22;60
2023-08-27 15:59:14;89.3;22;61
2023-08-27 15:59:49;90.7;22;61
2023-08-27 16:00:24;89.7;22;61
2023-08-27 16:02:56;90.4;22;61
2023-08-27 16:28:04;90.5;22;61
2023-08-27 17:13:49;90.5;22;62
2023-08-27 19:11:33;90.4;21;67
2023-08-27 23:01:44;90.8;16;79
2023-08-28 00:56:42;90.9;14;81
2023-08-28 02:51:37;90.8;14;82
2023-08-28 04:46:32;91;14;84
2023-08-28 06:41:26;90.6;14;85
2023-08-28 08:36:22;90.8;15;86
2023-08-28 10:31:22;90.8;17;85
2023-08-28 12:26:29;90.6;19;80
2023-08-28 14:21:44;90.6;21;74
2023-08-28 20:07:44;90.6;21;67
2023-08-28 23:57:53;90.6;15;76
2023-08-29 03:47:39;90.6;13;81
2023-08-29 05:42:31;90.6;14;82
2023-08-29 07:37:23;90.6;13;84
2023-08-29 09:32:16;90.6;15;84
2023-08-29 14:13:17;90.6;22;71
2023-08-29 18:03:49;90.6;21;65
2023-08-29 19:59:05;90.5;20;68
2023-08-29 21:54:13;90.5;18;72
2023-08-29 23:49:15;90.6;16;76
2023-08-30 01:44:11;90.7;14;80
2023-08-30 05:33:56;90.7;14;83
2023-08-30 09:23:49;91;16;88
2023-08-30 10:45:45;90.8;17;85
2023-08-30 11:18:31;90.7;18;81
2023-08-30 11:38:53;91.1;18;79
2023-08-30 11:43:09;90.7;18;78
2023-08-30 11:46:57;91.3;18;77
2023-08-30 11:48:55;90.1;18;76
2023-08-30 13:41:32;90.3;22;62
2023-08-30 15:39:48;89.6;23;59
2023-08-30 15:40:23;90;23;59
2023-08-30 16:45:31;90.6;22;57
2023-08-30 16:49:18;90.3;22;57
2023-08-30 18:44:36;90.3;21;58
2023-08-30 20:39:48;90.4;18;63
2023-08-31 00:29:46;90.4;15;70
2023-08-31 02:24:42;90.5;15;73
2023-08-31 04:19:37;90.5;14;75
2023-08-31 08:09:26;90.8;14;80
2023-08-31 10:04:22;90.8;16;80
2023-08-31 11:59:26;90.5;18;76
2023-08-31 12:16:34;90.8;18;76
2023-08-31 12:42:34;90.8;18;75
2023-08-31 15:07:39;90.6;17;86
2023-08-31 16:46:26;90.2;18;92
2023-08-31 22:32:00;90.1;19;93
2023-09-01 00:27:12;90.2;19;96
2023-09-01 02:22:21;90.1;18;96
2023-09-01 04:17:30;90;18;96
2023-09-01 06:32:57;89.9;17;97
2023-09-01 06:38:36;90.8;17;97
2023-09-01 06:40:33;90;17;96
2023-09-01 06:52:38;90.4;17;97
2023-09-01 10:16:00;90.2;18;97
2023-09-01 13:32:00;89.6;22;86
2023-09-01 19:21:08;90.4;23;74
2023-09-02 01:07:01;90.3;19;83
2023-09-02 03:02:13;90.3;19;85
2023-09-02 10:42:42;90.3;21;86
2023-09-02 12:38:10;90.1;26;75
2023-09-02 16:29:29;89.6;29;59
2023-09-02 18:25:11;89.7;28;61
2023-09-02 22:16:18;89.8;24;73
2023-09-03 00:11:43;89.8;22;77
2023-09-03 02:07:05;89.9;22;80
2023-09-03 04:02:22;89.8;21;82
2023-09-03 07:52:53;90;20;85
2023-09-03 09:48:09;89.9;22;83
2023-09-03 11:43:37;89.9;25;77
2023-09-03 15:35:07;89.2;32;56
2023-09-03 17:30:58;89.3;32;53
2023-09-03 19:26:46;89.3;30;55
2023-09-03 21:22:25;89.6;27;63
2023-09-03 23:17:57;89.6;25;69
2023-09-04 03:08:45;89.8;21;77
2023-09-04 05:04:00;89.8;20;80
2023-09-04 06:59:11;89.8;19;82
2023-09-04 08:54:20;89.9;20;82
2023-09-04 10:49:39;89.7;23;77
2023-09-04 12:02:13;86.8;26;72
2023-09-04 12:02:48;82.8;26;72
2023-09-04 12:03:22;66.7;26;72
2023-09-04 12:05:07;89.2;26;71
2023-09-04 14:00:47;89.3;30;60
2023-09-04 15:56:34;89.2;32;51
2023-09-04 21:43:46;89.9;26;57
2023-09-05 01:34:36;90.1;21;67
2023-09-05 03:29:51;90.1;20;70
2023-09-05 05:25:04;90.1;19;74
2023-09-05 07:20:13;90.2;19;75
2023-09-05 09:15:25;90.2;21;74
2023-09-05 12:43:17;86.2;30;56
2023-09-05 12:44:20;66.8;31;56
2023-09-05 12:45:30;28.2;31;56
2023-09-05 14:42:31;34.8;35;41
2023-09-05 16:38:30;34.9;36;33
2023-09-05 18:34:28;35.3;35;33
2023-09-06 00:21:17;36.2;23;59
2023-09-06 02:16:37;36.2;21;64
2023-09-06 04:11:52;36.2;21;66
2023-09-06 06:07:07;36.1;20;69
2023-09-06 09:57:38;35.7;24;69
2023-09-06 11:53:10;35.4;28;63
2023-09-06 13:48:55;35;33;53
2023-09-06 15:44:48;35;35;47
2023-09-06 17:40:43;35.1;35;45
2023-09-06 19:36:36;35.4;32;46
2023-09-06 21:32:17;35.6;28;53
2023-09-07 01:23:09;36;21;66
2023-09-07 03:18:23;36.1;20;70
2023-09-07 05:13:33;36.2;18;73
2023-09-07 07:08:38;36.1;18;75
2023-09-07 09:03:44;35.9;20;74
2023-09-07 10:59:04;35.6;23;70
2023-09-07 12:54:38;35;32;55
2023-09-07 16:46:27;34.8;37;38
2023-09-07 18:42:26;34.9;35;39
2023-09-07 20:38:14;35.4;29;49
2023-09-07 22:33:48;35.7;25;57
2023-09-08 00:29:12;35.9;23;62
2023-09-08 02:24:31;35.9;22;67
2023-09-08 04:19:46;35.9;21;69
2023-09-08 10:05:31;35.1;25;70
2023-09-08 13:57:02;34.4;37;43
2023-09-08 19:44:55;35.2;33;44
2023-09-08 21:40:35;35.6;27;54
2023-09-08 23:36:08;35.7;26;57
2023-09-09 01:31:33;35.8;23;65
2023-09-09 03:26:53;35.9;22;72
2023-09-09 05:22:09;35.9;21;73
2023-09-09 14:59:47;34.4;37;36
2023-09-09 16:55:47;34.5;37;34
2023-09-09 18:51:45;34.7;36;35
2023-09-09 20:47:33;35.3;29;47
2023-09-09 22:43:06;35.5;26;54
2023-09-10 02:33:53;35.7;23;62
2023-09-10 04:29:10;35.7;21;65
2023-09-10 08:19:37;35.6;21;69
2023-09-10 10:14:58;35.2;25;62
2023-09-10 12:10:31;34.5;31;53
2023-09-10 16:02:22;34.3;37;33
2023-09-10 17:58:17;34.7;36;32
2023-09-10 19:54:06;35;31;40
2023-09-10 23:45:09;35.6;24;56
2023-09-11 01:40:32;35.6;23;62
2023-09-11 03:35:51;35.5;22;67
2023-09-11 05:31:09;35.5;21;74
2023-09-11 11:16:59;34.9;25;74
2023-09-11 18:59:19;34.9;28;62
2023-09-12 00:45:30;35.2;21;78
2023-09-12 02:40:41;35.2;20;80
2023-09-12 06:31:02;35.1;19;84
2023-09-12 10:21:23;35.1;20;85
2023-09-12 11:55:51;35.8;19;88
2023-09-12 14:18:12;27.3;19;95
2023-09-12 14:19:22;34.1;19;95
2023-09-12 16:14:33;34.1;20;95
2023-09-12 18:09:45;34;20;97
2023-09-12 20:04:58;33.9;20;97
2023-09-12 22:00:09;33.9;19;97
2023-09-12 23:55:17;33.8;18;97
2023-09-13 01:50:24;33.7;18;99
2023-09-13 03:45:31;33.6;18;99
2023-09-13 05:40:39;33.4;18;99
2023-09-13 07:35:45;33.4;17;100
2023-09-13 09:30:51;33.3;18;99
2023-09-13 15:16:33;33;23;94
2023-09-13 19:07:31;33.3;24;94
2023-09-13 21:02:51;33.4;20;97
2023-09-13 22:58:00;33.5;18;98
2023-09-14 00:53:06;33.4;17;99
2023-09-14 02:48:10;33.4;16;99
2023-09-14 04:43:12;33.5;15;99
2023-09-14 08:33:06;33.4;14;100
2023-09-14 10:28:08;32.9;18;100
2023-09-14 14:18:55;32.7;25;94
2023-09-14 16:14:27;32.9;24;96
2023-09-14 20:05:24;33.3;23;94
2023-09-14 23:55:52;33.6;18;96
2023-09-15 01:50:56;33.7;16;97
2023-09-15 03:45:57;33.8;16;97
2023-09-15 05:40:55;33.7;15;98
2023-09-15 07:35:53;33.7;15;98
2023-09-15 09:30:51;33.5;16;97
2023-09-15 14:48:59;32;29;58
2023-09-15 16:44:42;32;30;47
2023-09-15 18:40:24;32.1;29;52
2023-09-15 20:35:56;32.7;23;64
2023-09-16 00:26:21;33.2;18;74
2023-09-16 02:21:24;33.3;17;77
2023-09-16 04:16:25;33.3;16;80
2023-09-16 08:06:25;33.2;16;84
2023-09-16 10:01:27;32.8;19;82
2023-09-16 11:56:41;32.6;22;79
2023-09-16 13:52:09;32.3;25;71
2023-09-16 17:43:14;32.1;27;67
2023-09-16 19:38:46;32.4;25;71
2023-09-16 21:34:11;32.5;22;77
2023-09-16 23:29:31;32.6;21;79
2023-09-17 01:24:47;32.7;20;82
2023-09-17 03:19:55;32.8;18;85
2023-09-17 05:15:01;32.8;18;86
2023-09-17 07:10:05;32.8;17;87
2023-09-17 14:51:08;31.9;26;77
2023-09-17 16:46:43;31.9;27;70
2023-09-17 20:37:51;32.5;24;77
2023-09-17 21:45:46;33.2;21;84
2023-09-18 01:36:06;33.1;19;91
2023-09-18 13:07:07;32.1;24;78
2023-09-18 15:02:41;31.9;25;66
2023-09-18 16:58:08;32.2;24;66
2023-09-18 22:43:41;33.1;16;85
2023-09-19 00:38:39;33.1;15;85
2023-09-19 02:33:35;33.2;14;87
2023-09-19 04:28:28;33.2;13;89
2023-09-19 06:23:20;33.2;13;90
2023-09-19 10:13:06;33;15;89
2023-09-19 12:08:09;32.4;19;79
2023-09-19 13:16:24;25.9;20;72
2023-09-19 13:17:34;23.6;20;72
2023-09-19 13:18:43;22.8;20;72
2023-09-19 13:19:45;23.7;20;71
2023-09-19 13:21:44;25.7;20;71
2023-09-19 13:22:18;23.3;21;71
2023-09-19 13:25:00;23.4;21;71
2023-09-19 13:26:08;0;21;71
2023-09-19 13:26:42;8.8;21;71
2023-09-19 13:27:17;14;21;71
2023-09-19 13:27:52;17;21;71
2023-09-19 13:29:03;33.7;21;71
2023-09-19 13:30:12;25.3;21;71
2023-09-19 17:21:23;31.7;21;68
2023-09-19 19:16:40;32;21;72
2023-09-19 21:11:54;32.1;20;76
2023-09-19 23:07:05;32.1;19;79
2023-09-20 01:02:15;32.1;18;83
2023-09-20 06:47:32;31.8;17;93
2023-09-20 08:42:34;31.7;17;94
2023-09-20 10:37:39;31.5;18;92
2023-09-20 12:32:56;31.2;23;69
2023-09-20 14:28:23;31.2;25;63
2023-09-20 18:19:21;31.7;24;64
2023-09-21 02:00:41;32.3;20;80
2023-09-21 03:55:50;32.6;18;91
2023-09-21 09:41:09;31.8;17;98
2023-09-21 11:36:13;31.7;17;99
2023-09-21 13:31:15;31.8;15;99
2023-09-21 15:26:15;31.7;16;100
2023-09-21 17:21:17;31.5;17;99
2023-09-21 19:16:23;31.7;16;97
2023-09-21 21:11:23;31.8;15;99
2023-09-22 01:01:16;31.9;13;99
2023-09-22 02:56:09;31.9;13;100
2023-09-22 04:51:01;31.9;12;100
2023-09-22 08:40:41;31.8;12;100
2023-09-22 14:25:22;31.6;15;101
2023-09-22 22:05:30;32.3;12;99
2023-09-23 03:49:51;32.3;11;101
2023-09-23 05:44:34;32.3;10;102
2023-09-23 07:39:15;32.3;9;102
2023-09-23 09:33:57;32.2;11;102
2023-09-23 11:28:47;31.8;14;101
2023-09-23 16:09:22;31.7;19;98
2023-09-23 18:04:35;32.3;18;97
2023-09-24 03:38:56;33;9;100
2023-09-24 05:33:37;33;8;101
2023-09-24 09:22:55;32.7;10;102
2023-09-24 15:04:40;31.7;22;55
2023-09-24 17:00:03;31.7;22;55
2023-09-24 18:55:24;32.2;20;58
2023-09-24 20:50:34;32.7;16;68
2023-09-25 02:35:22;33;12;79
2023-09-25 04:30:08;33.1;11;81
2023-09-25 06:24:51;33.1;10;83
2023-09-25 09:52:48;32.4;14;84
2023-09-25 11:47:53;32;19;77
2023-09-25 13:43:15;31.7;24;71
2023-09-25 15:38:47;31.9;25;70
2023-09-25 17:34:20;31.9;25;70
2023-09-25 19:29:44;32.5;22;76
2023-09-25 21:25:03;32.8;19;80
2023-09-25 23:20:10;33;17;83
2023-09-26 01:15:13;33;16;85
2023-09-26 03:10:13;33;16;86
2023-09-26 05:05:14;33;15;87
2023-09-26 08:55:07;32.8;15;88
2023-09-26 10:50:11;32.4;18;84
2023-09-26 12:31:39;31.7;24;73
2023-09-26 14:27:14;31.5;28;58
2023-09-26 16:22:55;31.9;27;55
2023-09-26 20:02:24;32.7;22;66
2023-09-26 23:52:42;33.2;17;76
2023-09-27 01:47:43;33.2;16;79
2023-09-27 07:32:34;33.3;14;85
2023-09-27 09:27:29;32.9;16;84
2023-09-27 13:18:05;32;25;62
2023-09-27 17:09:15;32.3;26;59
2023-09-27 19:04:45;32.6;24;64
2023-09-27 22:55:32;32.8;22;72
2023-09-28 00:50:52;33;21;77
2023-09-28 02:46:06;33;19;81
2023-09-28 04:41:16;33;19;83
2023-09-28 06:36:26;33.1;18;84
2023-09-28 08:31:28;33.2;16;84
2023-09-28 10:26:29;32.8;18;82
2023-09-28 12:21:41;32.4;21;70
2023-09-28 16:12:26;32.1;24;55
2023-09-28 18:07:54;32.4;23;58
2023-09-28 20:03:12;32.6;21;64
2023-09-28 23:53:41;32.7;20;80
2023-09-29 05:39:22;32.7;19;87
2023-09-29 07:34:33;32.6;19;88
2023-09-29 09:29:44;32.6;19;87
2023-09-29 11:24:56;32.6;19;84
2023-09-29 13:20:11;31.9;22;75
2023-09-29 15:15:38;31.7;25;65
2023-09-29 17:11:07;32;23;63
2023-09-29 19:06:25;32.4;21;66
2023-09-29 22:56:31;33.1;15;75
2023-09-30 00:51:23;33.3;13;79
2023-09-30 04:40:52;33.4;11;83
2023-09-30 08:30:20;33.3;11;85
2023-09-30 10:25:08;32.9;15;84
2023-09-30 14:15:28;31.9;23;71
2023-09-30 20:01:44;32.6;20;71
2023-09-30 23:51:52;33.1;16;79
2023-10-01 01:46:49;33.2;14;82
2023-10-01 03:41:42;33.2;14;83
2023-10-01 05:36:33;33.3;13;85
2023-10-01 07:31:23;33.3;13;86
2023-10-01 11:20:48;32.3;19;86
2023-10-01 13:16:17;31.7;27;64
2023-10-01 15:11:55;31.7;30;53
2023-10-01 17:07:39;31.8;30;51
2023-10-01 20:58:38;32.9;22;67
2023-10-01 22:53:52;33.1;19;72
2023-10-02 00:48:59;33.2;18;76
2023-10-02 02:44:01;33.3;17;78
2023-10-02 04:39:01;33.3;16;80
2023-10-02 06:33:57;33.4;15;82
2023-10-02 13:45:32;31.8;28;60
2023-10-02 15:41:14;31.7;30;52
2023-10-02 17:37:00;31.9;30;50
2023-10-02 19:32:38;32.5;26;58
2023-10-02 21:28:06;32.7;24;65
2023-10-03 01:18:48;32.8;23;68
2023-10-03 07:04:35;32.9;19;82
2023-10-03 08:59:43;32.9;18;88
2023-10-03 10:54:50;32.9;18;89
2023-10-03 12:50:00;32.7;20;85
2023-10-03 14:45:16;32.6;21;79
2023-10-03 20:30:56;33;16;72
2023-10-03 22:25:50;33.2;13;76
2023-10-04 00:20:41;33.3;13;78
2023-10-04 04:10:10;33.5;10;84
2023-10-04 09:54:14;33.1;11;87
2023-10-04 11:49:00;32.6;15;85
2023-10-04 13:44:03;32.1;19;75
