Date;Poids;Temperature;Hygrometrie
2022-12-27 17:46:04;73.8;14;79
2022-12-27 19:41:57;73.8;8;83
2022-12-28 07:16:01;73.9;2;85
2022-12-28 09:11:37;73.9;2;85
2022-12-28 14:59:11;73.5;19;71
2022-12-28 16:55:26;73.6;16;78
2022-12-28 18:51:29;73.5;12;82
2022-12-28 20:47:29;73.5;13;81
2022-12-28 22:43:29;73.4;12;81
2022-12-29 02:35:28;73.4;12;81
2022-12-29 10:19:24;73.4;12;81
2022-12-29 12:15:25;73.3;14;79
2022-12-29 16:07:41;73.3;17;77
2022-12-29 18:03:50;73.3;14;80
2022-12-29 19:59:50;73.3;11;83
2022-12-30 07:35:16;73.2;9;83
2022-12-30 19:11:16;73.1;12;82
2022-12-31 00:58:55;73.2;9;83
2022-12-31 02:54:45;73.2;8;84
2022-12-31 04:50:33;73.2;8;83
2022-12-31 08:42:13;73.2;8;83
2022-12-31 10:38:03;72.8;10;82
2022-12-31 16:26:28;73.1;18;78
2023-01-01 07:54:58;73.1;13;82
2023-01-01 09:51:00;73;13;81
2023-01-01 13:43:15;73;18;77
2023-01-01 23:24:04;73;14;82
2023-01-02 03:16:07;73;13;82
2023-01-02 05:12:07;73;13;82
2023-01-02 18:44:50;72.9;14;82
2023-01-02 20:40:52;72.9;12;83
2023-01-03 00:32:49;72.9;13;82
2023-01-03 06:20:41;72.9;11;83
2023-01-03 08:16:37;72.9;11;83
2023-01-03 10:12:32;72.9;11;83
2023-01-03 14:04:27;73.2;12;82
2023-01-03 21:48:17;73.1;8;85
2023-01-03 23:44:04;73.1;6;86
2023-01-04 01:39:49;73.1;5;86
2023-01-04 09:22:43;73.2;7;83
2023-01-04 11:18:30;73.1;8;83
2023-01-04 13:14:22;73;10;82
2023-01-04 17:06:25;72.8;15;78
2023-01-04 19:02:24;72.9;10;83
2023-01-05 02:45:26;73;4;86
2023-01-05 04:41:08;73.1;4;85
2023-01-05 06:36:52;73;7;83
2023-01-05 12:24:29;72.8;14;77
2023-01-05 16:17:03;72.8;19;77
2023-01-05 18:13:16;72.8;15;82
2023-01-05 20:09:16;72.9;12;84
2023-01-06 00:01:01;72.9;7;85
2023-01-06 05:48:12;73;4;86
2023-01-06 17:23:07;72.7;12;82
2023-01-06 21:14:58;72.7;10;83
2023-01-06 23:10:52;72.7;10;83
2023-01-07 12:42:19;72.6;14;79
2023-01-07 14:38:25;72.7;15;81
2023-01-07 18:30:37;72.8;14;82
2023-01-08 00:18:35;72.8;12;83
2023-01-08 04:10:35;72.8;12;83
2023-01-08 06:06:35;72.8;13;82
2023-01-08 11:54:38;72.8;14;81
2023-01-08 17:42:55;72.8;14;82
2023-01-09 09:10:10;72.8;6;86
2023-01-09 16:54:02;72.8;14;82
2023-01-09 18:50:00;72.8;10;84
2023-01-10 04:28:47;72.9;3;86
2023-01-10 08:20:09;72.8;5;85
2023-01-10 14:07:38;72.7;15;76
2023-01-10 16:03:46;72.7;15;78
2023-01-10 17:59:50;72.7;11;82
2023-01-10 19:55:42;72.8;7;85
2023-01-10 21:51:26;72.8;5;86
2023-01-10 23:47:07;72.8;4;86
2023-01-11 09:25:19;72.8;2;86
2023-01-11 19:04:40;72.6;10;83
2023-01-11 21:00:33;72.6;9;83
2023-01-11 22:56:23;72.6;9;84
2023-01-12 08:35:11;72.7;4;86
2023-01-12 20:10:42;72.5;6;85
2023-01-12 22:06:27;72.6;6;86
2023-01-13 03:53:41;72.5;5;85
2023-01-13 11:36:32;72.5;7;83
2023-01-14 01:08:10;72.4;8;84
2023-01-14 04:59:42;72.5;4;86
2023-01-14 20:26:20;72.4;7;85
2023-01-15 09:56:31;72.4;4;86
2023-01-15 15:44:17;72.2;13;80
2023-01-16 05:14:29;72.5;2;86
2023-01-16 16:49:18;72.3;11;81
2023-01-17 00:32:29;72.4;5;85
2023-01-17 08:15:30;72.4;7;84
2023-01-17 23:42:07;72.4;4;85
2023-01-18 01:37:47;72.4;3;86
2023-01-18 05:29:02;72.5;2;87
2023-01-18 07:24:39;72.5;1;87
2023-01-18 15:07:26;72.2;11;79
2023-01-18 20:54:49;72.4;3;86
2023-01-19 16:11:35;72.2;11;79
2023-01-19 18:07:26;72.3;6;84
2023-01-19 21:58:50;72.4;4;85
2023-01-20 01:50:09;72.4;3;85
2023-01-20 03:45:48;72.4;2;85
2023-01-21 04:49:42;72.2;2;84
2023-01-21 16:24:06;72;10;79
2023-01-22 13:36:21;71.8;9;77
2023-01-23 01:10:40;72;2;83
2023-01-23 05:01:54;72;2;83
2023-01-23 20:27:31;71.9;3;83
2023-01-24 02:14:26;72;1;84
2023-01-24 04:10:02;72;1;84
2023-01-24 09:56:48;72;0;84
2023-01-24 23:27:16;71.7;1;85
2023-01-25 05:13:58;71.8;0;84
2023-01-25 11:00:42;71.7;1;83
2023-01-25 14:52:22;71.5;13;75
2023-01-26 00:31:09;71.6;2;83
2023-01-26 06:18:04;71.6;2;83
2023-01-26 10:09:18;71.6;2;83
2023-01-27 07:22:10;71.5;1;83
2023-01-27 09:17:45;71.5;1;83
2023-01-27 13:09:06;71.4;8;77
2023-01-27 15:04:59;71.3;10;77
2023-01-27 22:47:45;71.4;2;83
2023-01-28 00:43:23;71.4;2;83
2023-01-29 07:33:39;71.6;-2;84
2023-01-29 13:20:30;71.2;11;71
2023-01-29 17:12:33;71.2;11;78
2023-01-29 22:59:40;71.3;2;83
2023-01-30 04:46:29;71.3;1;83
2023-01-30 06:42:04;71.3;0;84
2023-01-30 12:28:56;71.2;8;76
2023-01-30 16:20:50;71.1;11;77
2023-01-30 18:16:42;71.1;8;81
2023-01-31 01:16:41;71.1;6;80
2023-02-01 08:09:58;70.8;7;79
2023-02-01 16:57:02;70.5;14;77
2023-02-01 18:53:01;70.5;10;80
2023-02-02 00:40:30;70.5;7;80
2023-02-02 02:36:17;70.5;7;80
2023-02-02 06:27:48;70.5;6;80
2023-02-02 12:30:37;70.4;14;72
2023-02-02 16:22:59;70.4;16;74
2023-02-03 02:02:25;70.4;7;80
2023-02-03 13:37:23;70.2;18;69
2023-02-04 03:31:32;70.3;8;79
2023-02-04 17:03:21;70.2;17;74
2023-02-04 22:51:17;70.2;10;79
2023-02-05 00:47:11;70.2;10;78
2023-02-05 02:43:03;70.2;9;79
2023-02-05 06:34:41;70.2;8;79
2023-02-05 08:30:27;70.2;7;80
2023-02-05 18:10:39;70.1;12;78
2023-02-06 01:53:58;70.2;8;79
2023-02-06 07:41:13;70.5;3;81
2023-02-06 11:32:35;70.3;8;74
2023-02-06 13:28:29;70.1;14;70
2023-02-06 15:24:36;70.1;16;71
2023-02-06 21:12:21;70.2;5;82
2023-02-06 23:08:03;70.1;4;81
2023-02-07 02:59:19;70.1;4;80
2023-02-07 06:50:41;70.1;5;79
2023-02-07 12:38:02;69.9;11;73
2023-02-07 18:26:16;70;12;77
2023-02-08 19:30:42;70;6;79
2023-02-09 05:08:40;70.1;0;81
2023-02-09 10:55:16;70.1;1;79
2023-02-09 14:47:01;69.8;15;68
2023-02-09 18:39:04;69.9;10;77
2023-02-09 22:30:30;70;2;81
2023-02-10 02:21:41;70.1;-1;82
2023-02-10 06:12:45;70.2;-3;82
2023-02-10 15:51:28;69.8;15;70
2023-02-10 21:39:01;70;2;82
2023-02-10 23:34:35;70;0;82
2023-02-11 03:25:40;70.1;-2;82
2023-02-11 09:12:13;70.1;-4;82
2023-02-11 13:03:33;69.7;13;66
2023-02-11 20:47:33;69.8;3;81
2023-02-11 22:43:10;69.9;1;82
2023-02-12 12:12:05;69.6;11;64
2023-02-12 18:00:33;69.6;15;72
2023-02-13 13:17:01;69.4;18;62
2023-02-13 15:13:21;69.4;21;65
2023-02-13 16:41:49;49.6;19;69
2023-02-13 18:38:37;47.6;14;74
2023-02-13 20:34:26;47.7;5;80
2023-02-14 02:21:15;47.9;1;81
2023-02-14 08:07:56;47.9;-1;81
2023-02-15 05:22:08;47.8;2;79
2023-02-15 09:13:25;47.8;3;79
2023-02-16 04:31:57;47.8;1;81
2023-02-16 08:23:04;47.8;0;80
2023-02-16 10:18:38;47.8;2;78
2023-02-16 12:14:24;47.5;13;65
2023-02-16 14:10:35;47.3;20;63
2023-02-17 03:41:37;47.7;1;82
2023-02-17 09:28:37;47.5;6;77
2023-02-17 13:20:15;47.3;15;66
2023-02-17 15:16:30;47.2;19;66
2023-02-17 23:00:33;47.5;5;81
2023-02-18 02:51:51;47.6;3;80
2023-02-18 08:38:43;47.6;2;80
2023-02-18 10:34:20;47.5;5;76
2023-02-18 16:23:19;47.1;22;69
2023-02-18 18:19:43;47.2;19;74
2023-02-18 20:15:50;47.4;11;79
2023-02-19 00:07:23;47.5;5;82
2023-02-19 03:58:42;47.5;3;81
2023-02-19 05:54:20;47.6;3;81
2023-02-19 11:41:29;47.2;17;63
2023-02-19 13:37:53;47.1;23;65
2023-02-19 17:30:50;47.2;20;73
2023-02-19 19:27:02;47.3;14;78
2023-02-19 21:23:01;47.3;11;79
2023-02-20 08:57:35;47.5;2;81
2023-02-20 10:53:15;47.3;9;71
2023-02-20 16:42:12;47.1;21;69
2023-02-20 22:30:20;47.3;7;81
2023-02-21 02:21:49;47.3;7;79
2023-02-21 06:13:29;47.3;10;77
2023-02-21 08:09:21;47.3;10;77
2023-02-21 12:01:10;47.1;13;73
2023-02-21 13:57:17;47;17;70
2023-02-21 21:41:40;47.3;8;81
2023-02-22 03:29:06;47.2;10;76
2023-02-22 05:25:00;47.2;11;76
2023-02-22 09:16:49;47.2;11;77
2023-02-22 15:04:57;47.1;16;72
2023-02-22 18:57:19;47.1;15;75
2023-02-23 00:45:06;47.2;9;79
2023-02-23 02:40:54;47.2;7;80
2023-02-23 16:12:26;47;17;73
2023-02-23 18:08:39;47.1;16;75
2023-02-23 23:56:36;47.2;12;77
2023-02-24 01:52:34;47.1;13;77
2023-02-24 03:48:33;47.2;12;77
2023-02-24 13:28:48;47;18;73
2023-02-25 04:57:02;47;11;79
2023-02-25 06:52:56;47;10;79
2023-02-25 14:36:38;46.8;14;75
2023-02-26 02:12:04;47.1;6;81
2023-02-26 11:50:38;47;12;71
2023-02-26 15:00:53;46.9;13;74
2023-02-26 16:56:52;46.9;11;77
2023-02-26 22:44:07;47.1;4;80
2023-02-27 00:39:45;47.8;3;81
2023-02-27 02:35:23;48.1;3;80
2023-02-27 06:26:41;49;3;80
2023-02-27 17:41:26;47;6;78
2023-02-27 23:28:40;47;6;79
2023-02-28 05:15:42;47;4;80
2023-02-28 12:58:25;47;7;76
2023-02-28 16:49:57;46.9;7;77
2023-02-28 20:41:27;46.9;6;79
2023-02-28 22:37:08;46.9;4;79
2023-03-01 02:28:29;46.9;4;79
2023-03-01 04:24:09;47;3;80
2023-03-01 06:19:47;47;3;80
2023-03-01 08:15:25;47;2;80
2023-03-01 17:55:01;46.7;12;76
2023-03-01 21:46:36;46.8;5;81
2023-03-01 23:42:18;46.8;5;80
2023-03-02 03:33:40;46.8;4;80
2023-03-02 15:08:23;46.3;18;66
2023-03-03 00:47:59;46.7;5;80
2023-03-03 04:39:22;46.7;4;80
2023-03-03 08:30:42;46.7;3;80
2023-03-04 03:49:54;46.6;2;81
2023-03-04 11:26:27;46.3;14;64
2023-03-04 17:15:16;46.3;17;73
2023-03-05 02:54:34;46.5;5;79
2023-03-05 08:41:34;46.5;3;80
2023-03-05 12:33:19;46.1;15;69
2023-03-05 14:29:30;46.1;19;66
2023-03-05 16:25:49;46.1;19;70
2023-03-05 18:22:01;46.2;15;75
2023-03-05 22:13:39;46.4;3;82
2023-03-06 05:56:00;46.6;-1;81
2023-03-06 07:51:33;46.6;-1;81
2023-03-06 09:47:06;46.6;0;80
2023-03-06 11:42:59;46.2;18;59
2023-03-06 19:28:28;46.2;11;77
2023-03-06 19:37:51;73.2;10;77
2023-04-25 07:24:59;97.1;14;103
2023-04-25 20:27:45;98.4;19;99
2023-04-25 22:24:02;98.3;17;100
2023-04-26 02:16:10;98.2;11;101
2023-04-26 06:08:06;97.9;10;102
2023-04-26 08:04:02;97.8;10;103
2023-04-26 19:43:01;99.2;20;100
2023-04-27 01:31:50;99;17;102
2023-04-28 07:26:39;99.9;13;103
2023-04-29 03:29:16;101.1;16;103
2023-04-29 21:06:46;102.6;22;99
2023-04-30 16:31:15;101.8;31;93
2023-04-30 19:58:27;102.8;23;100
2023-05-01 03:43:34;102.6;15;103
2023-05-01 07:35:39;102.3;12;103
2023-05-02 02:38:25;102.7;16;103
2023-05-05 01:39:35;104.4;14;103
2023-05-05 07:27:42;104;13;104
2023-05-05 22:59:48;105.4;15;101
2023-05-06 02:52:05;105.2;14;103
2023-05-08 02:30:20;111;15;103
2023-05-09 06:36:46;111.3;17;103
2023-05-10 00:25:15;112;17;104
2023-05-10 22:56:19;111.6;17;103
2023-05-12 02:25:59;111.9;12;102
2023-05-12 06:17:55;111.6;11;104
2023-05-13 14:59:35;112.5;20;104
2023-05-13 22:44:27;112;14;104
2023-05-14 00:40:35;111.9;14;105
2023-05-14 02:36:41;111.9;14;105
2023-05-14 10:21:10;111.6;17;104
2023-05-14 14:01:31;112.3;24;100
2023-05-14 18:58:59;111.9;23;103
2023-05-23 05:19:50;114.5;16;105
2023-05-23 07:16:00;114.1;15;105
2023-05-24 06:58:23;113.7;17;105
2023-05-28 01:38:24;115.7;17;104
2023-06-12 14:26:11;128.7;34;98
2023-06-16 10:47:50;102.7;25;105
2023-06-16 17:55:02;104.4;31;102
2023-06-17 00:51:31;105.2;22;105
2023-06-17 02:48:01;105;20;104
2023-06-18 10:04:54;108.3;22;105
2023-06-18 12:01:25;107.9;25;104
2023-06-23 00:00:16;137;18;106
2023-06-24 00:01:29;135.3;19;105
2023-06-24 20:11:39;137.3;25;104
2023-06-29 19:27:02;152;28;101
2023-06-29 19:53:44;152.5;27;101
2023-06-30 06:33:31;152;18;106
2023-06-30 17:00:22;151;19;106
2023-07-01 05:27:20;150.9;14;106
2023-07-03 03:42:02;149.6;18;106
2023-07-03 07:35:12;150;18;106
2023-07-05 07:45:59;150;20;105
2023-07-07 22:15:44;149.6;26;104
2023-07-08 11:51:34;148.1;31;105
2023-07-11 01:37:14;14.5;22;103
2023-07-11 18:59:53;9.6;36;104
