Date;Poids;Temperature;Hygrometrie
2023-06-11 04:06:57;17.3;22;70
2023-06-11 04:17:07;17.3;22;70
2023-06-11 04:27:14;17.3;22;70
2023-06-11 04:57:33;17.4;22;70
2023-06-11 05:07:43;17.4;22;70
2023-06-11 05:27:58;17.4;22;70
2023-06-11 05:38:06;17.4;22;70
2023-06-11 05:58:22;17.4;21;70
2023-06-11 06:08:32;17.4;21;70
2023-06-11 06:18:41;17.4;21;70
2023-06-11 07:19:25;17.4;21;71
2023-06-11 07:29:33;17.4;22;71
2023-06-11 07:49:45;17.4;22;71
2023-06-11 07:59:53;17.4;22;71
2023-06-11 08:09:59;17.4;22;71
2023-06-11 08:20:07;17.4;22;71
2023-06-11 09:20:58;17.4;23;71
2023-06-11 09:51:21;17.4;23;72
2023-06-11 10:11:39;17.4;24;71
2023-06-11 10:21:49;17.4;24;71
2023-06-11 10:52:02;17.4;24;71
2023-06-11 11:02:11;17.3;24;71
2023-06-11 11:22:27;17.3;25;72
2023-06-11 12:53:45;16.6;34;68
2023-06-11 13:03:56;16.5;34;68
2023-06-11 13:24:17;16.5;36;67
2023-06-11 13:54:41;16.5;37;67
2023-06-11 14:15:08;16.3;38;65
2023-06-11 14:25:16;16.3;38;65
2023-06-11 14:45:36;16.3;39;64
2023-06-11 14:55:47;16.3;38;65
2023-06-11 15:26:23;16.2;39;64
2023-06-11 15:36:34;16.3;38;64
2023-06-11 15:46:44;16.2;37;65
2023-06-11 16:17:18;16.1;35;65
2023-06-11 16:37:42;16;34;64
2023-06-11 16:58:02;15.9;34;64
2023-06-11 17:18:20;15.9;34;64
2023-06-11 17:38:41;15.9;34;63
2023-06-11 17:59:00;16;33;63
2023-06-11 18:29:29;16;32;63
2023-06-11 18:39:38;16.1;31;63
2023-06-11 18:49:45;16.1;30;63
2023-06-11 19:10:03;16.1;30;63
2023-06-11 19:30:24;16.1;30;63
2023-06-11 19:50:39;16.2;29;63
2023-06-11 20:00:48;16.2;29;63
2023-06-11 20:21:07;16.4;27;63
2023-06-11 20:41:22;17;24;65
2023-06-11 20:51:30;17.2;23;69
2023-06-11 21:01:37;17.2;22;73
2023-06-11 21:21:49;17.3;22;77
2023-06-11 21:31:57;17.3;21;79
2023-06-11 21:42:05;17.4;21;80
2023-06-11 22:02:21;17.4;22;83
2023-06-11 23:23:22;17.5;21;87
2023-06-11 23:53:44;17.6;21;88
2023-06-12 00:03:50;17.6;21;89
2023-06-12 00:24:08;17.6;21;89
2023-06-12 00:34:15;17.6;21;90
2023-06-12 00:54:31;17.6;21;90
2023-06-12 01:04:36;17.7;21;90
2023-06-12 01:24:50;17.7;21;91
2023-06-12 01:34:58;17.7;21;91
2023-06-12 02:15:30;17.7;21;91
2023-06-12 02:35:44;17.8;21;91
2023-06-12 02:45:53;17.8;21;92
2023-06-12 02:56:00;17.8;21;92
2023-06-12 03:26:24;17.9;20;92
2023-06-12 04:47:19;17.9;20;93
2023-06-12 05:27:42;18;20;94
2023-06-12 05:37:49;18;20;94
2023-06-12 05:47:52;18;20;94
2023-06-12 05:58:00;18;20;94
2023-06-12 06:48:39;18.1;20;94
2023-06-12 07:08:52;18.1;20;95
2023-06-12 07:39:13;18;20;95
2023-06-12 08:09:28;18;21;95
2023-06-12 08:29:47;18;21;95
2023-06-12 08:50:01;18;22;95
2023-06-12 09:00:09;18;22;95
2023-06-12 09:50:46;17.9;23;95
2023-06-12 10:00:55;17.9;23;95
2023-06-12 10:31:22;17.9;23;96
2023-06-12 10:41:30;17.9;23;95
2023-06-12 11:42:17;17.9;24;96
2023-06-12 12:02:33;17.5;27;97
2023-06-12 12:12:40;17.4;29;96
2023-06-12 12:53:17;17.1;33;94
2023-06-12 13:03:22;17.1;33;94
2023-06-12 13:54:16;17;35;91
2023-06-12 14:35:04;17;36;88
2023-06-12 15:05:36;16.9;38;89
2023-06-12 15:25:58;17;37;86
2023-06-12 15:36:11;17;36;85
2023-06-12 15:46:19;17;35;85
2023-06-12 15:56:27;16.9;34;87
2023-06-12 16:26:55;16.9;31;88
2023-06-12 16:37:06;16.8;31;89
2023-06-12 16:47:13;16.8;31;90
2023-06-12 17:48:06;16.6;32;91
2023-06-12 18:18:25;16.7;31;91
2023-06-12 18:28:37;16.7;31;91
2023-06-12 18:38:47;16.8;30;91
2023-06-12 18:59:06;16.8;29;91
2023-06-12 19:39:47;16.9;28;92
2023-06-12 19:49:56;17;28;91
2023-06-12 20:10:14;17;27;92
2023-06-12 20:20:23;17;26;92
2023-06-12 20:30:34;17.1;26;92
2023-06-12 20:40:41;17.1;26;92
2023-06-12 21:00:58;17.2;25;92
2023-06-12 21:31:20;17.2;25;92
2023-06-12 21:51:35;17.2;25;92
2023-06-12 23:12:37;17.4;23;93
2023-06-12 23:22:45;17.4;23;93
2023-06-13 00:23:33;17.5;22;93
2023-06-13 00:33:38;17.5;22;93
2023-06-13 01:14:06;17.5;22;92
2023-06-13 01:34:23;17.5;22;92
2023-06-13 02:45:14;17.6;22;92
2023-06-13 02:55:21;17.6;22;92
2023-06-13 03:15:39;17.6;22;92
2023-06-13 03:35:56;17.6;22;92
2023-06-13 03:56:16;17.6;23;92
2023-06-13 04:26:34;17.6;23;92
2023-06-13 04:36:43;17.6;23;92
2023-06-13 05:47:41;17.7;22;92
2023-06-13 05:57:49;17.7;22;91
2023-06-13 06:07:57;17.7;22;92
2023-06-13 06:58:38;17.7;22;91
2023-06-13 07:08:48;17.8;22;92
2023-06-13 07:18:56;17.8;22;91
2023-06-13 07:39:14;17.8;21;92
2023-06-13 07:49:23;17.9;21;92
2023-06-13 08:09:39;17.9;21;92
2023-06-13 08:40:02;17.9;21;92
2023-06-13 08:50:10;17.9;22;92
2023-06-13 09:10:24;17.9;22;92
2023-06-13 09:20:30;17.9;22;92
2023-06-13 09:30:39;17.9;22;92
2023-06-13 09:50:56;17.9;23;92
2023-06-13 10:01:06;17.9;23;92
2023-06-13 10:51:52;17.9;24;92
2023-06-13 11:02:02;17.9;24;92
2023-06-13 11:22:14;17.9;25;93
2023-06-13 11:32:20;17.8;25;93
2023-06-13 11:42:28;17.8;26;93
2023-06-13 12:02:46;17.7;27;92
2023-06-13 12:12:51;17.7;28;93
2023-06-13 13:03:43;17.1;33;92
2023-06-13 13:24:01;17.1;34;89
2023-06-13 13:34:11;17;34;90
2023-06-13 13:54:28;17.1;34;89
2023-06-13 14:14:50;17.1;34;89
2023-06-13 14:24:56;17.1;35;89
2023-06-13 14:45:18;17.1;35;88
2023-06-13 15:36:08;17.1;35;87
2023-06-13 15:46:19;17.1;33;87
2023-06-13 16:06:44;17.1;31;88
2023-06-13 16:47:19;17.2;28;89
2023-06-13 16:57:29;17.1;28;90
2023-06-13 17:07:41;17.1;28;89
2023-06-13 17:17:47;17.2;27;89
2023-06-13 17:27:56;17.2;27;89
2023-06-13 17:58:23;17.2;26;90
2023-06-13 18:28:48;17.1;27;89
2023-06-13 18:38:53;17.2;26;89
2023-06-13 18:59:13;17.3;25;89
2023-06-13 19:09:22;17.3;25;89
2023-06-13 20:00:02;17.4;24;89
2023-06-13 20:10:12;17.4;24;89
2023-06-13 20:30:28;17.4;24;89
2023-06-13 21:21:09;17.4;23;89
2023-06-13 21:51:29;17.4;23;88
2023-06-13 22:21:56;17.4;23;88
2023-06-13 22:42:11;17.5;23;88
2023-06-13 23:32:54;17.5;23;88
2023-06-13 23:53:09;17.5;23;88
2023-06-14 00:03:19;17.5;23;88
2023-06-14 00:23:34;17.5;22;88
2023-06-14 00:43:51;17.5;22;88
2023-06-14 00:53:59;17.5;22;88
2023-06-14 01:14:16;17.5;22;88
2023-06-14 01:34:32;17.5;22;88
2023-06-14 02:04:58;17.5;22;87
2023-06-14 02:45:22;17.6;21;87
2023-06-14 02:55:31;17.6;21;87
2023-06-14 04:06:22;17.7;21;87
2023-06-14 04:46:54;17.7;21;87
2023-06-14 04:57:03;17.7;20;87
2023-06-14 05:17:21;17.7;20;87
2023-06-14 05:27:27;17.7;20;87
2023-06-14 05:37:35;17.8;20;87
2023-06-14 05:47:43;17.8;20;87
2023-06-14 06:18:06;17.8;20;87
2023-06-14 06:28:14;17.8;20;87
2023-06-14 07:18:52;17.8;20;88
2023-06-14 07:49:13;17.8;20;87
2023-06-14 07:59:22;17.8;21;87
2023-06-14 08:09:32;17.8;21;87
2023-06-14 08:19:40;17.8;21;87
2023-06-14 08:39:55;17.8;22;87
2023-06-14 09:00:11;17.7;23;87
2023-06-14 09:10:21;17.7;23;87
2023-06-14 09:30:38;17.6;24;87
2023-06-14 09:40:46;17.6;24;87
2023-06-14 09:50:51;17.6;25;87
2023-06-14 11:01:52;17.5;25;86
2023-06-14 12:23:06;17.4;28;86
2023-06-14 12:43:25;17.4;29;85
2023-06-14 12:53:33;17.4;29;85
2023-06-14 13:34:12;17.5;29;84
2023-06-14 13:54:28;17.7;28;85
2023-06-15 16:50:42;16.5;38;95
2023-11-15 12:08:02;0;18;66
2023-11-15 12:18:02;0;18;66
2023-11-15 15:10:04;0;33;51
2023-11-15 15:30:25;0;32;50
2023-11-15 16:11:02;0;32;48
2023-11-15 16:21:10;0;31;48
2023-11-15 16:41:25;0;27;49
2023-11-15 17:11:42;0;21;51
2023-11-15 17:21:47;0;20;51
2023-11-15 17:52:05;0;18;51
2023-11-15 19:22:50;0;16;52
2023-11-15 19:53:06;0;16;52
2023-11-15 21:13:45;0.9;15;53
2023-11-15 21:34:00;0.9;15;54
2023-11-15 22:14:13;1;15;54
2023-11-15 22:34:26;1;14;55
2023-11-15 23:14:44;1;14;55
2023-11-15 23:34:53;1;14;55
2023-11-16 00:25:22;1.1;14;56
2023-11-16 01:56:09;1.2;13;58
2023-11-16 02:16:18;1.2;13;58
2023-11-16 02:36:30;1.3;12;58
2023-11-16 03:16:48;1.2;13;59
2023-11-16 04:17:05;1.3;12;59
2023-11-16 05:07:30;1.3;13;59
2023-11-16 05:17:35;1.3;12;59
2023-11-16 05:37:45;1.3;12;60
2023-11-16 05:47:49;1.3;12;60
2023-11-16 06:18:04;1.3;13;59
2023-11-16 06:28:07;1.3;13;59
2023-11-16 06:38:13;1.3;13;59
2023-11-16 06:58:18;1.3;13;59
2023-11-16 07:18:29;1.2;13;59
2023-11-16 07:28:37;1.2;13;59
2023-11-16 07:38:43;1.2;13;59
2023-11-16 08:18:51;1.3;13;60
2023-11-16 08:28:57;1.3;13;60
2023-11-16 08:39:02;1.3;13;60
2023-11-16 09:19:25;1.2;13;61
2023-11-16 09:29:27;1.2;13;62
2023-11-16 10:29:55;1.1;14;63
2023-11-16 10:40:01;1.1;14;64
2023-11-16 11:20:21;1.1;14;64
2023-11-16 12:20:54;1;15;65
2023-11-16 12:31:00;0.9;16;66
2023-11-16 12:41:05;0.9;16;66
2023-11-16 12:51:11;0;16;66
2023-11-16 14:22:10;0;18;67
2023-11-16 14:32:20;0;18;67
2023-11-16 15:22:48;0;17;67
2023-11-16 15:32:52;0;17;68
2023-11-16 15:53:03;0;17;68
2023-11-16 16:23:23;0;17;68
2023-11-16 16:33:32;0;17;68
2023-11-16 17:23:57;0;17;69
2023-11-16 17:34:05;0;17;69
2023-11-16 17:44:06;0;17;69
2023-11-16 18:34:38;1;15;71
2023-11-16 18:44:41;1;15;71
2023-11-16 19:04:51;1;14;71
2023-11-16 19:25:04;1.1;14;72
2023-11-16 20:25:35;1.2;13;73
2023-11-16 20:45:43;1.2;13;73
2023-11-16 21:15:51;1.3;12;74
2023-11-16 21:25:57;1.3;12;74
2023-11-16 21:36:02;1.3;12;74
2023-11-16 21:56:15;1.3;12;74
2023-11-16 22:06:21;1.3;13;74
2023-11-16 22:26:28;1.2;13;75
2023-11-16 22:36:31;1.2;13;75
2023-11-16 22:46:35;1.2;13;75
2023-11-16 23:26:45;1.1;14;75
2023-11-16 23:36:53;1.1;14;75
2023-11-16 23:46:58;1.1;14;75
2023-11-17 00:27:12;1.1;14;75
2023-11-17 00:37:19;1.1;14;74
2023-11-17 00:47:26;1.1;14;74
2023-11-17 00:57:32;1.1;14;74
2023-11-17 01:27:52;1.1;14;74
2023-11-17 01:38:01;1.1;14;74
2023-11-17 01:58:11;1.1;14;74
2023-11-17 02:08:12;1.1;14;74
2023-11-17 02:28:24;1.1;14;74
2023-11-17 02:38:31;1.1;14;74
2023-11-17 02:48:36;1.1;14;74
2023-11-17 04:29:27;1.2;14;74
2023-11-17 04:39:33;1.2;14;74
2023-11-17 05:19:56;1.2;13;74
2023-11-17 05:40:11;1.2;13;74
2023-11-17 06:00:18;1.2;13;74
2023-11-17 06:30:32;1.2;13;74
2023-11-17 06:40:40;1.2;13;74
2023-11-17 07:31:01;1.3;12;74
2023-11-17 07:41:07;1.3;12;74
2023-11-17 08:11:23;1.3;12;74
2023-11-17 08:41:38;1.3;12;74
2023-11-17 08:51:44;1.3;12;74
2023-11-17 10:02:13;1.3;13;74
2023-11-17 10:42:35;1.2;13;74
2023-11-17 10:52:41;1.2;13;74
2023-11-17 11:33:03;1.2;13;73
2023-11-17 11:43:10;1.2;14;73
2023-11-17 11:53:14;1.1;14;73
2023-11-17 12:43:43;1;15;71
2023-11-17 13:24:03;1;15;70
2023-11-17 13:34:11;1;15;69
2023-11-17 14:35:01;0;26;62
2023-11-17 14:45:13;0;26;61
2023-11-17 15:05:26;0;27;59
2023-11-17 15:46:01;0;27;56
2023-11-17 16:16:25;0;27;55
2023-11-17 16:36:44;0;23;55
2023-11-17 16:57:03;0;19;57
2023-11-17 17:07:08;0;18;57
2023-11-17 17:37:22;0;16;57
2023-11-17 17:47:31;0;16;57
2023-11-17 17:57:30;0.9;15;57
2023-11-17 18:07:36;0.9;15;57
2023-11-17 18:37:54;0.9;15;57
2023-11-17 18:58:09;1;15;57
2023-11-17 19:08:12;1;15;57
2023-11-17 19:48:33;1;14;56
2023-11-17 20:28:53;1;14;56
2023-11-17 20:39:00;1;14;56
2023-11-17 20:59:06;1;14;56
2023-11-17 21:39:23;1.1;14;56
2023-11-17 21:49:28;1.1;14;56
2023-11-17 21:59:33;1.1;14;56
2023-11-17 22:39:55;1.1;13;57
2023-11-17 23:40:22;1.2;13;58
2023-11-17 23:50:29;1.2;13;58
2023-11-18 00:00:31;1.2;13;58
2023-11-18 01:00:58;1.3;12;59
2023-11-18 01:41:13;1.3;12;59
2023-11-18 01:51:19;1.3;12;60
2023-11-18 02:01:24;1.3;12;60
2023-11-18 02:11:30;1.3;12;60
2023-11-18 02:41:45;1.4;12;60
2023-11-18 02:51:52;1.4;12;60
2023-11-18 03:22:07;1.4;11;61
2023-11-18 03:32:12;1.4;11;61
2023-11-18 03:42:19;1.4;11;61
2023-11-18 03:52:27;1.4;11;61
2023-11-18 04:02:33;1.4;11;61
2023-11-18 04:22:41;1.4;11;62
2023-11-18 04:42:53;1.5;11;62
2023-11-18 04:53:00;1.5;11;62
2023-11-18 05:03:05;1.5;11;62
2023-11-18 05:53:24;1.5;11;63
2023-11-18 06:03:29;1.5;11;63
2023-11-18 06:13:34;1.5;11;63
2023-11-18 06:53:55;1.5;11;64
2023-11-18 07:03:59;1.5;11;64
2023-11-18 07:44:14;1.6;10;64
2023-11-18 07:54:21;1.6;10;64
2023-11-18 08:14:27;1.6;10;65
2023-11-18 08:54:40;1.6;10;65
2023-11-18 09:04:46;1.7;10;65
2023-11-18 10:05:17;1.6;10;66
2023-11-18 10:45:35;1.6;11;66
2023-11-18 10:55:41;1.6;11;66
2023-11-18 11:15:50;1.5;11;66
2023-11-18 11:46:05;1.5;12;66
2023-11-18 12:56:47;1.3;13;65
2023-11-18 13:06:54;1.3;13;65
2023-11-18 13:47:12;1.2;14;65
2023-11-18 13:57:19;1;17;64
2023-11-18 14:07:22;0;22;60
2023-11-18 14:17:29;0;25;58
2023-11-18 14:58:05;0;30;54
2023-11-18 16:49:28;0;21;53
2023-11-18 17:49:56;0;16;55
2023-11-18 18:00:00;0;16;56
2023-11-18 18:10:08;0.9;15;56
2023-11-18 18:30:16;0.9;15;56
2023-11-18 18:50:27;0.9;15;57
2023-11-18 19:00:34;0.9;15;58
2023-11-18 19:10:40;0.9;15;58
2023-11-18 21:01:31;1.1;13;62
2023-11-18 21:11:35;1.2;13;62
2023-11-18 21:21:41;1.2;13;62
2023-11-18 22:22:02;1.3;12;64
2023-11-18 22:52:14;1.3;12;64
2023-11-18 23:02:20;1.3;12;64
2023-11-18 23:12:23;1.3;12;64
2023-11-18 23:22:30;1.3;12;64
2023-11-18 23:32:35;1.3;12;65
2023-11-18 23:52:46;1.4;12;65
2023-11-19 00:02:52;1.4;11;65
2023-11-19 00:12:57;1.4;11;65
2023-11-19 00:22:58;1.4;11;65
2023-11-19 00:43:07;1.4;11;66
2023-11-19 01:03:15;1.4;11;66
2023-11-19 01:33:32;1.4;11;66
2023-11-19 01:53:43;1.5;11;67
2023-11-19 02:03:48;1.5;11;67
2023-11-19 02:13:54;1.5;11;67
2023-11-19 03:04:21;1.6;10;68
2023-11-19 04:14:43;1.6;11;68
2023-11-19 04:24:44;1.6;11;68
2023-11-19 05:04:59;1.6;11;68
2023-11-19 05:35:05;1.6;11;68
2023-11-19 06:15:25;1.7;10;69
2023-11-19 06:25:30;1.7;10;69
2023-11-19 06:45:37;1.7;10;69
2023-11-19 06:55:43;1.7;10;69
2023-11-19 07:05:50;1.7;10;69
2023-11-19 07:15:55;1.7;10;70
2023-11-19 07:36:01;1.7;10;70
2023-11-19 07:56:12;1.7;10;70
2023-11-19 08:16:24;1.8;10;71
2023-11-19 08:26:28;1.8;10;71
2023-11-19 08:46:36;1.8;10;71
2023-11-19 08:56:42;1.8;10;71
2023-11-19 09:06:49;1.8;10;71
2023-11-19 09:16:55;1.8;10;71
2023-11-19 09:26:59;1.8;10;71
2023-11-19 09:57:12;1.8;10;72
2023-11-19 10:07:18;1.7;10;72
2023-11-19 10:17:22;1.7;10;72
2023-11-19 10:27:28;1.7;11;72
2023-11-19 10:57:34;1.6;12;72
2023-11-19 11:07:40;1.5;12;72
2023-11-19 12:18:11;1.3;14;71
2023-11-19 13:08:38;1.2;15;70
2023-11-19 14:59:56;0;34;56
2023-11-19 15:10:05;0;35;54
2023-11-19 15:30:29;0;35;53
2023-11-19 16:11:07;0;34;51
2023-11-19 16:31:24;0;31;51
2023-11-19 17:01:48;0;22;55
2023-11-19 17:22:03;0;20;56
2023-11-19 18:02:24;0;17;58
2023-11-19 18:22:35;0;16;59
2023-11-19 18:32:41;0;16;59
2023-11-19 19:02:53;0;15;61
2023-11-19 19:23:08;0.9;15;62
2023-11-19 19:33:13;0.9;15;62
2023-11-19 20:03:30;1;14;64
2023-11-19 20:13:37;1;14;64
2023-11-19 20:23:41;1.1;14;64
2023-11-19 21:04:00;1.1;14;66
