Date;Poids;Temperature;Hygrometrie
2023-08-13 08:06:40;34.8;20;58
2023-08-13 09:56:03;34.4;22;56
2023-08-13 11:45:34;33.8;27;52
2023-08-13 13:35:20;33.5;31;50
2023-08-13 14:46:45;29.9;30;51
2023-08-13 16:37:04;35.7;30;50
2023-08-13 18:26:49;35.9;30;50
2023-08-13 20:16:30;36.2;28;52
2023-08-13 22:06:07;36.3;26;53
2023-08-13 23:55:39;36.3;24;54
2023-08-14 03:34:37;36.4;22;55
2023-08-14 05:24:02;36.4;22;55
2023-08-14 09:02:47;36.2;22;55
2023-08-14 10:52:16;35.9;25;54
2023-08-14 12:16:28;35.3;30;49
2023-08-14 15:55:56;35.4;31;48
2023-08-14 21:25:02;35.9;27;49
2023-08-14 23:14:37;35.9;25;50
2023-08-15 01:04:08;36;24;51
2023-08-15 04:43:02;36;22;53
2023-08-15 08:21:47;35.9;21;54
2023-08-15 10:11:10;35.9;22;54
2023-08-15 11:40:33;35.3;25;52
2023-08-15 13:30:14;35.1;29;49
2023-08-15 17:09:42;35.2;30;46
2023-08-15 20:49:01;35.6;26;47
2023-08-15 22:38:33;35.8;24;49
2023-08-16 05:56:10;35.9;20;52
2023-08-16 07:45:30;35.9;20;52
2023-08-16 11:24:21;35;26;48
2023-08-16 13:14:04;34.7;31;45
2023-08-16 15:03:52;34.7;31;45
2023-08-16 16:53:37;34.9;30;45
2023-08-16 18:43:20;35.1;29;44
2023-08-16 20:33:00;35.3;27;46
2023-08-16 22:22:35;35.5;25;47
2023-08-17 00:12:06;35.5;24;48
2023-08-17 03:50:57;35.6;22;49
2023-08-17 05:40:21;35.6;22;50
2023-08-17 11:08:30;35.2;23;50
2023-08-17 12:35:42;34.4;28;45
2023-08-17 14:25:27;34.5;31;44
2023-08-17 16:15:14;34.8;30;44
2023-08-17 18:04:57;34.9;30;43
2023-08-17 18:41:37;33.3;30;43
2023-08-18 02:00:21;37.8;22;46
2023-08-18 03:49:44;37.8;21;47
2023-08-18 07:28:25;37.7;20;48
2023-08-18 11:07:16;37;26;45
2023-08-18 14:46:49;36.6;33;40
2023-08-18 16:36:40;36.7;32;39
2023-08-18 18:26:27;36.8;31;38
2023-08-18 20:16:12;37;29;39
2023-08-18 23:55:22;37.1;25;42
2023-08-19 01:44:52;37.2;24;42
2023-08-19 03:34:18;37.2;23;43
2023-08-19 05:23:43;37.2;22;44
2023-08-19 09:02:28;36.8;23;43
2023-08-19 10:51:58;36.4;26;42
2023-08-19 14:31:35;36.1;33;38
2023-08-19 17:40:11;32.3;32;38
2023-08-19 19:30:34;37.6;31;39
2023-08-19 23:09:55;38.1;26;42
2023-08-20 00:59:27;38.2;25;42
2023-08-20 02:48:59;38.2;24;43
2023-08-20 11:46:03;37;31;39
2023-08-20 13:35:56;36.9;35;38
2023-08-20 15:25:51;37.2;34;38
2023-08-20 17:15:48;37.2;34;38
2023-08-20 19:05:36;37.4;32;38
2023-08-20 20:55:23;37.7;30;39
2023-08-20 22:45:03;37.8;28;40
2023-08-21 00:34:39;37.9;26;41
2023-08-21 02:24:13;37.9;25;42
2023-08-21 06:03:14;37.9;24;44
2023-08-21 07:52:42;37.8;23;45
2023-08-21 11:31:47;36.9;31;40
2023-08-21 13:21:40;36.7;36;38
2023-08-21 18:51:21;37.1;33;37
2023-08-21 20:41:09;37.4;31;39
2023-08-21 22:30:51;37.6;29;40
2023-08-22 00:20:28;37.6;27;41
2023-08-22 02:10:04;37.7;26;42
2023-08-22 05:49:07;37.7;24;45
2023-08-22 07:38:35;37.5;24;45
2023-08-22 11:17:42;36.9;29;42
2023-08-22 13:07:34;36.6;36;39
2023-08-22 14:57:29;36.8;35;39
2023-08-22 16:47:22;36.8;35;38
2023-08-22 20:27:03;37.2;32;39
2023-08-23 00:06:24;37.5;28;42
2023-08-23 01:55:59;37.5;27;43
2023-08-23 03:45:33;37.6;26;44
2023-08-23 05:35:04;37.6;25;45
2023-08-23 07:24:34;37.4;24;46
2023-08-23 12:53:30;36.3;36;38
2023-08-23 16:33:23;36.6;36;38
2023-08-23 22:02:50;37.2;29;40
2023-08-23 23:52:29;37.3;28;41
2023-08-24 05:21:08;37.4;25;43
2023-08-24 07:10:47;37.2;24;43
2023-08-24 09:00:06;37;25;43
2023-08-24 10:49:41;36.6;29;41
2023-08-24 14:29:27;36.3;37;36
2023-08-24 16:19:23;36.4;36;35
2023-08-24 23:38:39;37.1;29;39
2023-08-25 01:28:18;37.1;28;40
2023-08-25 08:46:29;36.9;25;43
2023-08-25 14:15:22;36.8;30;41
2023-08-25 23:23:44;37.3;23;48
2023-08-26 04:51:57;37.4;21;51
2023-08-26 08:30:37;37.5;20;53
2023-08-26 12:09:13;37.5;20;56
2023-08-26 13:58:30;37.6;19;57
2023-08-26 15:47:45;37.4;20;57
2023-08-26 17:37:04;37.5;21;57
2023-08-26 19:26:24;37.5;21;58
2023-08-27 04:32:40;38.2;15;64
2023-08-27 11:49:02;38.1;16;64
2023-08-27 17:16:41;38.2;17;65
2023-08-27 20:54:57;38.3;16;66
2023-08-27 22:44:02;38.3;15;66
2023-08-28 00:33:08;38.3;15;66
2023-08-28 06:00:16;38.4;14;67
2023-08-28 07:49:17;38.5;14;68
2023-08-28 09:38:16;38.6;13;68
2023-08-28 11:27:16;38.6;13;68
2023-08-28 15:05:12;38.6;13;68
2023-08-28 16:54:10;38.6;13;68
2023-08-28 18:43:09;38.6;13;68
2023-08-28 20:32:08;38.7;12;69
2023-08-29 00:10:01;38.7;12;69
2023-08-29 01:58:57;38.7;12;69
2023-08-29 05:36:48;38.8;11;69
2023-08-29 09:14:38;38.8;11;69
2023-08-29 11:03:34;38.7;12;69
2023-08-29 12:52:31;38.7;12;69
2023-08-29 20:08:36;38.7;14;69
2023-08-30 01:35:35;38.8;12;70
2023-08-30 03:24:31;38.9;12;70
2023-08-30 05:13:26;38.9;11;70
2023-08-30 07:02:21;38.9;11;70
2023-08-30 10:40:11;38.6;13;69
2023-08-30 12:29:14;38.4;15;68
2023-08-30 14:18:24;38.4;17;66
2023-08-30 16:07:35;38.3;17;66
2023-08-30 17:56:48;38.3;18;65
2023-08-30 19:46:00;38.4;17;66
2023-08-30 21:35:08;38.5;15;67
2023-08-30 23:24:13;38.5;14;67
2023-08-31 01:13:16;38.5;14;67
2023-08-31 03:02:17;38.6;13;67
2023-08-31 04:51:16;38.6;13;67
2023-08-31 06:40:16;38.6;13;68
2023-08-31 08:29:13;38.6;13;68
2023-08-31 10:18:15;38.3;15;66
2023-08-31 12:07:26;37.8;19;62
2023-08-31 13:56:49;37.6;22;61
2023-08-31 15:46:13;37.6;21;61
2023-08-31 19:24:58;37.7;20;60
2023-08-31 21:14:17;37.9;19;61
2023-09-01 00:52:41;38;17;62
2023-09-01 02:41:51;38.1;16;62
2023-09-01 04:30:57;38.1;15;63
2023-09-01 06:20:01;38.1;15;63
2023-09-01 08:09:03;38.1;14;63
2023-09-01 09:58:08;37.8;16;61
2023-09-01 11:34:40;37.1;22;56
2023-09-01 15:13:52;37;26;54
2023-09-01 17:03:28;37;26;53
2023-09-01 18:53:03;37.2;24;53
2023-09-01 20:42:29;37.4;22;55
2023-09-01 22:31:51;37.5;20;56
2023-09-02 00:21:08;37.6;19;57
2023-09-02 02:10:24;37.6;18;57
2023-09-02 05:48:48;37.7;17;58
2023-09-02 07:37:59;37.7;16;58
2023-09-02 09:27:07;37.4;18;57
2023-09-02 11:16:27;36.8;22;54
2023-09-02 13:06:03;36.6;27;52
2023-09-02 14:55:39;36.9;25;54
2023-09-02 16:45:10;36.9;25;53
2023-09-02 18:34:43;37;25;53
2023-09-02 20:24:13;37.2;23;55
2023-09-03 01:52:21;37.4;20;57
2023-09-03 03:41:36;37.4;19;58
2023-09-03 05:30:52;37.5;18;59
2023-09-03 07:20:05;37.5;18;59
2023-09-03 09:09:17;37.3;19;58
2023-09-03 10:58:37;36.8;22;56
2023-09-03 12:48:11;36.4;28;52
2023-09-03 18:17:05;36.6;26;54
2023-09-03 20:06:40;36.9;25;55
2023-09-03 21:56:11;37;23;56
2023-09-04 01:35:01;37.2;21;58
2023-09-04 05:13:41;37.2;19;60
2023-09-04 07:02:59;37.2;19;60
2023-09-04 12:31:09;36.1;28;52
2023-09-04 14:20:53;36.2;29;53
2023-09-04 16:10:35;36.3;29;53
2023-09-04 18:00:17;36.4;29;53
2023-09-04 21:39:31;37;24;57
2023-09-05 01:18:26;37.2;22;58
2023-09-05 03:07:49;37.2;21;58
2023-09-05 04:57:09;37.2;20;58
2023-09-05 06:46:29;37.2;19;59
2023-09-05 08:35:46;37;20;58
2023-09-05 11:57:24;35.9;29;51
2023-09-05 13:47:10;35.7;31;51
2023-09-05 15:36:56;36;30;52
2023-09-05 17:26:39;36.2;29;52
2023-09-05 19:16:20;36.7;27;53
2023-09-05 21:05:56;36.9;25;54
2023-09-05 22:55:28;37;24;56
2023-09-06 00:44:57;37;23;56
2023-09-06 02:34:24;37.1;22;57
2023-09-06 04:23:48;37.1;21;58
2023-09-06 06:13:10;37.2;21;58
2023-09-06 08:02:31;37.2;20;59
2023-09-06 09:51:55;36.8;21;58
2023-09-06 15:20:44;36.2;28;54
2023-09-06 17:10:23;36.4;27;55
2023-09-06 19:00:00;36.8;26;56
2023-09-07 04:07:22;37.3;21;60
2023-09-07 07:46:02;37.3;20;61
2023-09-07 11:19:46;36.4;25;56
2023-09-07 16:48:52;36.4;27;55
2023-09-07 18:38:30;36.8;27;55
2023-09-07 22:17:37;37.2;24;57
2023-09-08 00:07:04;37.3;23;58
2023-09-08 01:56:29;37.3;22;59
2023-09-08 07:24:35;37.4;20;61
2023-09-08 09:13:55;37.1;20;60
2023-09-08 11:03:19;36.6;24;58
2023-09-08 12:52:58;36.2;29;53
2023-09-08 16:32:22;36.5;28;55
2023-09-08 18:22:00;36.8;27;55
2023-09-09 03:29:26;37.5;21;60
2023-09-09 05:18:47;37.5;20;60
2023-09-09 07:08:08;37.6;20;60
2023-09-09 12:36:31;36.2;29;53
2023-09-09 14:26:16;36.5;29;54
2023-09-09 18:05:39;36.9;28;55
2023-09-09 19:55:16;37.4;26;56
2023-09-09 21:44:50;37.5;25;57
2023-09-10 01:23:46;37.7;22;59
2023-09-10 03:13:11;37.8;21;60
2023-09-10 06:51:57;37.7;20;60
2023-09-10 10:30:41;37;23;58
2023-09-10 14:02:46;36.5;31;53
2023-09-10 17:42:13;36.9;28;54
2023-09-10 19:31:53;37.5;27;54
2023-09-10 21:21:27;37.8;25;55
2023-09-10 23:10:59;37.9;23;57
2023-09-11 02:49:52;38;21;58
2023-09-11 04:39:15;38;21;58
2023-09-11 06:28:38;38;20;59
2023-09-11 10:07:22;37.3;22;57
2023-09-11 15:31:54;36.9;30;50
2023-09-11 17:21:37;37.1;28;51
2023-09-11 19:11:17;37.7;27;51
2023-09-11 21:00:51;38;24;53
2023-09-11 22:50:20;38.1;23;53
2023-09-12 00:39:47;38.2;22;53
2023-09-12 02:29:10;38.3;21;54
2023-09-12 04:18:31;38.3;20;55
2023-09-12 06:07:50;38.3;20;56
2023-09-12 07:57:08;38.3;20;55
2023-09-12 09:46:28;37.8;21;55
2023-09-12 15:01:03;37.2;27;51
2023-09-12 16:50:43;37.4;27;50
2023-09-12 18:40:19;38;25;52
2023-09-12 20:29:52;38.3;24;53
2023-09-12 22:19:19;38.3;23;54
2023-09-13 00:08:43;38.4;21;55
2023-09-13 01:58:05;38.5;20;56
2023-09-13 07:25:56;38.7;18;60
2023-09-13 11:04:25;38.6;18;61
2023-09-13 12:53:40;38.6;18;61
2023-09-13 14:42:55;38.5;18;62
2023-09-13 16:32:10;38.6;19;62
2023-09-13 18:21:26;39;18;64
2023-09-13 20:10:41;39;18;64
2023-09-13 21:59:57;39;18;64
2023-09-13 23:49:10;39.1;17;65
2023-09-14 01:38:21;39.1;17;65
2023-09-14 03:27:32;39.2;17;66
2023-09-14 07:05:49;39.3;15;67
2023-09-14 08:54:56;39.1;16;66
2023-09-14 10:44:05;38.6;18;65
2023-09-14 11:25:10;31.2;21;62
2023-09-14 11:26:39;38;21;61
2023-09-14 13:16:09;37.9;25;60
2023-09-14 15:05:38;38.5;21;64
2023-09-14 16:55:01;38.6;20;64
2023-09-14 18:44:21;38.9;19;65
2023-09-14 22:22:53;39;17;67
2023-09-15 03:50:28;39;17;68
2023-09-15 05:39:38;39;16;68
2023-09-15 07:28:46;39.1;16;69
2023-09-15 11:07:10;38.3;20;65
2023-09-15 12:56:38;38.4;23;64
2023-09-15 16:35:39;38.3;24;62
2023-09-15 18:25:09;38.6;23;63
2023-09-15 20:14:36;39;21;64
2023-09-15 22:03:57;39.1;19;65
2023-09-15 23:53:13;39.2;18;65
2023-09-16 01:42:26;39.2;17;65
2023-09-16 03:31:37;39.2;17;65
2023-09-16 07:10:00;39.1;17;65
2023-09-16 10:23:25;38.2;19;63
2023-09-16 12:12:47;38.2;21;62
2023-09-16 14:02:09;38.4;20;64
2023-09-16 15:51:34;38.3;22;61
2023-09-16 17:41:00;38.6;22;62
2023-09-16 19:30:25;38.9;21;64
2023-09-16 21:19:46;39;20;65
2023-09-17 00:58:17;39.2;17;66
2023-09-17 02:47:28;39.2;17;66
2023-09-17 04:36:38;39.2;16;66
2023-09-17 08:14:56;39.2;16;66
2023-09-17 11:40:19;37.8;24;59
2023-09-17 15:19:34;37.8;27;57
2023-09-17 17:09:13;37.9;27;56
2023-09-17 20:48:20;38.8;22;60
2023-09-17 22:37:44;38.9;21;60
2023-09-18 00:27:06;38.9;21;60
2023-09-18 02:16:28;38.9;20;60
2023-09-18 04:05:46;38.9;20;60
2023-09-18 07:44:20;38.9;19;61
2023-09-18 09:33:37;38.5;19;62
2023-09-18 11:22:54;38.8;20;62
2023-09-18 13:12:13;39.1;19;64
2023-09-18 15:01:28;39.3;17;66
2023-09-18 18:39:43;39.4;16;67
2023-09-18 22:17:58;39.4;15;68
2023-09-19 09:12:34;39.3;15;69
2023-09-19 11:01:47;38.9;18;67
2023-09-19 12:51:07;38.7;22;64
2023-09-19 14:40:38;38.6;23;66
2023-09-19 16:30:03;38.9;21;66
2023-09-19 18:19:25;39.1;20;67
2023-09-19 20:08:43;39.4;19;68
2023-09-19 21:58:01;39.4;18;68
2023-09-19 23:47:12;39.5;17;68
2023-09-20 05:14:37;39.6;15;70
2023-09-20 07:03:42;39.6;14;70
2023-09-20 10:41:54;38.8;17;68
2023-09-20 14:20:49;38.3;24;63
2023-09-20 16:10:21;38.6;23;63
2023-09-20 17:59:47;38.9;21;64
2023-09-20 21:38:29;39.2;19;66
2023-09-20 23:27:44;39.2;18;66
2023-09-21 04:55:21;39.3;16;67
2023-09-21 06:44:31;39.3;16;67
2023-09-21 08:33:41;39.1;16;67
2023-09-21 10:22:49;38.9;17;67
2023-09-21 12:12:04;38.8;18;66
2023-09-21 19:29:39;39.1;19;66
2023-09-21 23:08:12;39.3;17;68
2023-09-22 00:57:20;39.3;16;68
2023-09-22 02:46:28;39.4;15;69
2023-09-22 04:35:37;39.5;15;69
2023-09-22 06:24:38;39.6;13;70
2023-09-22 08:13:36;39.8;11;72
2023-09-22 10:02:36;39.6;13;70
2023-09-22 11:49:54;38.8;19;65
2023-09-22 13:39:16;38.6;21;64
2023-09-22 15:28:37;38.6;20;65
2023-09-22 17:17:55;38.7;19;65
2023-09-22 20:56:17;39.3;14;68
2023-09-22 22:45:19;39.4;13;68
2023-09-23 00:34:18;39.5;12;68
2023-09-23 02:23:16;39.5;12;69
2023-09-23 04:12:12;39.5;11;69
2023-09-23 07:50:03;39.6;10;69
2023-09-23 09:38:58;39.6;11;70
2023-09-23 13:16:51;39.4;12;69
2023-09-23 15:05:55;39.2;15;68
2023-09-23 16:55:00;39.4;14;68
2023-09-23 18:44:05;39.5;14;68
2023-09-23 22:22:04;39.6;12;70
2023-09-24 00:11:01;39.6;11;70
2023-09-24 01:59:55;39.7;10;70
2023-09-24 03:48:48;39.8;9;71
2023-09-24 05:37:39;39.8;9;71
2023-09-24 09:15:19;39.8;9;70
2023-09-24 11:04:15;39.3;13;67
2023-09-24 12:33:00;38.6;19;62
2023-09-24 14:22:22;38.5;20;63
2023-09-24 16:11:42;38.6;19;64
2023-09-24 18:52:07;38.9;17;65
2023-09-24 22:30:19;39.2;13;67
2023-09-25 00:19:19;39.3;12;68
2023-09-25 02:08:17;39.3;12;68
2023-09-25 09:23:54;39.4;11;67
2023-09-25 13:02:17;38.3;22;59
2023-09-25 14:51:44;38.3;22;60
2023-09-25 16:41:09;38.2;21;61
2023-09-25 18:30:30;38.4;19;62
2023-09-25 20:19:46;38.7;17;64
2023-09-25 22:08:55;38.8;15;64
2023-09-25 23:57:59;38.9;14;65
2023-09-26 05:25:01;39;12;66
2023-09-26 10:52:03;38.2;17;61
2023-09-26 14:31:07;37.6;25;57
2023-09-26 16:20:37;37.8;23;57
2023-09-26 21:48:45;38.4;17;61
2023-09-27 01:27:01;38.5;15;61
2023-09-27 05:05:11;38.6;14;62
2023-09-27 08:43:15;38.5;14;61
2023-09-27 10:32:21;38;17;59
2023-09-27 13:37:12;37.2;26;53
2023-09-27 15:26:48;37.4;25;54
2023-09-27 20:55:11;38.1;19;58
2023-09-27 22:44:25;38.2;17;59
2023-09-28 06:01:08;38.3;16;59
2023-09-28 07:50:15;38.3;15;59
2023-09-28 09:39:22;38.1;16;58
2023-09-28 11:28:39;37.4;21;54
2023-09-28 13:18:12;37.1;26;51
2023-09-28 15:07:49;37.2;26;53
2023-09-28 16:57:22;37.4;24;55
2023-09-28 18:46:53;37.7;22;56
2023-09-29 00:14:45;38.1;17;59
2023-09-29 03:53:07;38.3;16;60
2023-09-29 05:42:14;38.3;15;60
2023-09-29 07:31:21;38.3;15;60
2023-09-29 09:20:28;38.2;16;58
2023-09-29 11:01:31;37.5;21;54
2023-09-29 14:40:47;37.2;27;52
2023-09-29 18:19:54;37.5;23;54
2023-09-29 20:09:23;37.7;21;56
2023-09-29 21:58:46;37.8;20;57
2023-09-30 01:37:27;37.9;19;58
2023-09-30 03:26:42;38;18;59
2023-09-30 05:15:56;38;17;60
2023-09-30 07:05:07;38.1;16;61
2023-09-30 08:54:16;38.1;16;61
2023-09-30 10:43:30;37.8;18;59
2023-09-30 11:28:13;37.4;21;56
2023-09-30 13:17:41;37.4;24;56
2023-09-30 15:07:14;37.5;23;57
2023-09-30 16:56:41;37.6;22;59
2023-09-30 18:21:13;38.7;21;60
2023-09-30 20:10:31;38.7;19;61
2023-09-30 21:59:50;38.8;18;62
2023-09-30 23:49:03;38.9;17;63
2023-10-01 01:38:14;39;16;63
2023-10-01 03:27:24;39;15;64
2023-10-01 05:16:28;39.1;15;64
2023-10-01 07:05:33;39.2;14;64
2023-10-01 08:54:36;39.2;14;64
2023-10-01 14:22:46;38.1;25;56
2023-10-01 16:12:18;38.2;24;56
2023-10-01 21:40:31;38.8;18;59
2023-10-01 23:29:43;38.9;17;59
2023-10-02 01:18:55;38.9;16;59
2023-10-02 03:08:04;38.9;16;58
2023-10-02 10:24:38;38.4;19;55
2023-10-02 13:30:05;37.4;30;48
2023-10-02 17:09:30;37.8;26;51
2023-10-02 18:59:03;38.3;24;52
2023-10-02 20:48:29;38.6;21;54
2023-10-03 00:27:09;38.8;19;55
2023-10-03 02:16:25;38.8;18;55
2023-10-03 04:05:37;38.9;17;56
2023-10-03 05:54:50;38.9;17;56
2023-10-03 07:43:57;39;16;56
2023-10-03 09:33:08;38.8;17;55
2023-10-03 12:56:34;37.7;28;48
2023-10-03 14:46:12;38;26;50
2023-10-03 16:35:45;38.2;24;51
2023-10-03 20:14:36;38.5;20;56
2023-10-03 22:03:58;38.6;20;57
2023-10-03 23:53:11;38.7;19;58
2023-10-04 01:42:26;38.7;18;59
2023-10-04 05:20:48;38.8;17;60
2023-10-04 07:10:00;38.9;16;61
2023-10-04 08:59:08;38.9;16;62
2023-10-04 10:48:17;38.6;18;60
2023-10-04 14:27:11;38.5;22;58
2023-10-04 18:05:52;38.9;18;61
2023-10-04 19:55:06;39;18;61
2023-10-04 21:44:18;39;17;62
2023-10-04 23:33:26;39;17;62
2023-10-05 01:22:38;39;16;63
2023-10-05 06:49:52;39.3;13;65
2023-10-05 10:27:53;39.1;14;63
2023-10-05 11:47:32;38.4;20;58
2023-10-05 13:37:00;38.2;23;57
2023-10-05 15:26:30;38.3;23;58
2023-10-05 17:15:56;38.4;21;59
2023-10-05 20:54:35;38.8;18;62
2023-10-05 22:43:47;38.9;17;62
2023-10-06 00:32:55;39;15;63
2023-10-06 04:11:03;39.1;14;64
2023-10-06 09:38:03;39;14;61
2023-10-06 11:04:54;38.3;18;56
2023-10-06 12:54:21;37.9;25;52
2023-10-06 14:43:54;38.1;23;55
2023-10-06 16:33:21;38.3;21;56
2023-10-06 18:35:35;40.9;20;57
2023-10-06 22:14:03;41.2;16;59
2023-10-07 00:03:11;41.3;15;60
2023-10-07 01:52:16;41.4;15;60
2023-10-07 05:30:22;41.6;13;60
2023-10-07 09:08:22;41.5;14;59
2023-10-07 12:46:58;40.3;26;49
2023-10-07 16:26:07;40.6;23;53
2023-10-07 20:04:55;40.9;19;55
2023-10-08 05:10:44;41.2;15;56
2023-10-08 06:59:50;41.2;15;55
2023-10-08 08:48:55;41.1;16;55
2023-10-08 12:27:39;39.9;28;46
2023-10-08 17:56:30;40.4;24;51
2023-10-08 19:45:58;40.6;21;53
2023-10-08 21:35:17;40.7;19;53
2023-10-09 08:30:19;40.9;16;53
2023-10-09 10:19:30;40.5;19;51
2023-10-09 15:29:40;39.9;28;47
2023-10-09 17:19:16;40;25;47
2023-10-09 20:58:12;40.4;21;50
2023-10-09 22:47:29;40.5;19;50
2023-10-10 00:36:43;40.5;18;50
2023-10-10 04:15:06;40.5;17;50
2023-10-10 06:04:13;40.6;16;51
2023-10-10 07:53:20;40.6;16;51
2023-10-10 09:42:28;40.4;17;50
2023-10-10 11:28:36;39.7;24;45
2023-10-10 15:07:55;39.6;27;45
2023-10-10 16:57:30;39.8;25;46
2023-10-10 18:47:00;40;23;47
2023-10-10 22:25:42;40.2;19;50
2023-10-11 00:14:57;40.3;18;50
2023-10-11 03:53:13;40.4;16;51
2023-10-11 11:09:45;39.6;22;45
2023-10-11 12:59:21;39.2;29;42
2023-10-11 16:38:40;39.5;25;44
2023-10-11 18:28:16;39.7;24;45
2023-10-11 20:17:36;39.9;21;46
2023-10-11 22:06:51;40;19;47
2023-10-11 23:56:04;40;17;47
2023-10-12 01:45:15;40.1;16;47
2023-10-12 03:34:22;40.2;16;48
2023-10-12 07:12:32;40.3;15;48
2023-10-12 09:01:35;40.2;15;47
2023-10-12 10:50:43;39.7;19;44
2023-10-12 14:29:53;39.1;28;41
2023-10-12 16:19:28;39.4;25;42
2023-10-12 18:08:58;39.6;23;43
2023-10-12 23:36:47;40;17;45
2023-10-13 01:25:55;40;16;45
2023-10-13 03:15:02;40;15;45
2023-10-13 06:53:08;40.1;14;45
2023-10-13 08:42:09;40.1;14;45
2023-10-13 10:31:16;39.8;18;43
2023-10-13 11:46:57;39.1;25;39
2023-10-13 13:36:32;39;27;39
2023-10-13 15:26:07;39.2;26;40
2023-10-13 20:54:23;39.8;19;43
2023-10-14 02:21:54;39.9;16;45
2023-10-14 04:11:02;39.9;16;46
2023-10-14 06:00:10;40;16;48
2023-10-14 07:49:15;40;15;50
2023-10-14 09:38:20;40;15;51
2023-10-14 11:27:26;40;16;52
2023-10-14 13:16:33;40;16;53
2023-10-14 14:57:57;42.8;16;55
2023-10-14 14:59:28;36;16;55
2023-10-14 16:49:08;37.9;16;56
2023-10-14 18:38:15;37.9;16;57
2023-10-14 20:27:22;38;15;58
2023-10-15 03:43:30;38.4;12;62
2023-10-15 05:32:26;38.5;11;62
2023-10-15 09:10:16;38.6;11;63
2023-10-15 12:48:12;38.1;16;57
2023-10-15 16:26:31;38.2;15;59
2023-10-15 20:04:33;38.5;12;60
2023-10-16 01:31:15;38.7;9;61
2023-10-16 03:20:06;38.7;9;61
2023-10-16 05:08:55;38.8;9;62
2023-10-16 06:57:44;38.8;8;62
2023-10-16 08:46:32;38.9;8;62
2023-10-16 12:24:25;38;16;56
2023-10-16 14:13:36;38.1;16;57
2023-10-16 16:02:42;38.2;15;58
2023-10-16 17:51:46;38.3;14;59
2023-10-16 19:40:48;38.4;13;61
2023-10-16 21:29:46;38.4;12;61
2023-10-16 23:18:43;38.5;11;61
2023-10-17 04:45:19;38.7;9;62
2023-10-17 06:34:08;38.8;8;62
2023-10-17 08:23:06;38.8;8;62
2023-10-17 10:11:46;38.5;10;60
2023-10-17 11:28:34;37.8;17;54
2023-10-17 13:17:52;37.6;20;54
2023-10-17 15:07:09;37.8;18;56
2023-10-17 16:56:22;37.9;17;57
2023-10-17 18:45:32;38;16;57
2023-10-17 22:23:39;38.2;14;59
2023-10-18 00:12:40;38.2;13;60
2023-10-18 02:01:38;38.3;12;60
2023-10-18 03:50:34;38.3;12;61
2023-10-18 05:39:33;38.3;12;61
2023-10-18 07:28:31;38.2;12;61
2023-10-18 11:06:36;37.6;18;56
2023-10-18 12:55:55;37.4;21;55
2023-10-18 14:45:20;37.4;21;56
2023-10-18 16:34:44;37.4;21;56
2023-10-18 18:24:07;37.5;20;57
2023-10-18 22:02:40;37.8;18;59
2023-10-18 23:51:51;37.9;17;61
2023-10-19 03:30:08;37.9;15;62
2023-10-19 05:19:14;37.9;15;63
2023-10-19 10:46:30;37.8;16;64
2023-10-19 12:35:46;37.6;19;61
2023-10-19 14:25:02;37.5;19;62
2023-10-19 16:14:21;37.6;19;62
2023-10-19 18:03:36;37.8;17;64
2023-10-19 19:52:44;37.9;16;65
2023-10-19 23:30:57;38;15;66
2023-10-20 01:20:01;38;14;67
2023-10-20 04:58:09;38;14;67
2023-10-20 08:36:17;38.1;14;68
2023-10-20 10:25:20;38.1;13;69
2023-10-20 12:14:20;38.1;13;69
2023-10-20 14:03:19;38.1;12;70
2023-10-20 15:52:19;38;13;69
2023-10-20 19:30:22;38.2;12;70
2023-10-21 02:46:13;38.2;11;72
2023-10-21 04:35:09;38.2;11;72
2023-10-21 10:01:57;38.3;11;72
2023-10-21 13:39:56;38.1;13;71
2023-10-21 15:28:59;38.2;13;71
2023-10-21 17:17:59;38.3;13;72
2023-10-22 00:33:48;38.5;10;73
2023-10-22 06:00:26;38.6;9;73
2023-10-22 07:49:17;38.6;9;74
2023-10-22 16:54:23;38.2;14;70
2023-10-23 00:10:07;38.5;10;71
2023-10-23 03:47:50;38.5;9;71
2023-10-23 05:36:40;38.5;9;71
2023-10-23 07:25:33;38.4;10;71
2023-10-23 09:14:26;38.4;10;71
2023-10-23 11:03:20;38;11;70
2023-10-23 12:52:21;37.5;16;66
2023-10-23 14:41:35;37.4;17;66
2023-10-23 16:30:50;37.4;18;66
2023-10-23 18:20:10;37.5;17;67
2023-10-23 20:09:11;37.5;16;67
2023-10-23 21:58:18;37.5;15;66
2023-10-24 01:36:29;37.6;14;66
2023-10-24 03:25:31;37.6;14;66
2023-10-24 07:03:36;37.7;13;67
2023-10-24 08:52:37;37.7;13;68
2023-10-24 10:41:34;37.6;12;68
2023-10-24 12:30:34;37.6;12;69
2023-10-24 14:19:33;37.6;12;70
2023-10-24 19:46:22;37.7;11;71
2023-10-24 23:24:11;37.8;10;71
2023-10-25 04:50:49;38;9;72
2023-10-25 06:39:39;38;8;73
2023-10-25 08:28:30;38;8;73
2023-10-25 10:17:21;38;9;73
2023-10-25 12:06:13;37.9;9;73
2023-10-25 15:44:01;37.7;11;73
2023-10-25 19:21:53;37.6;11;74
2023-10-25 22:59:42;37.6;10;74
2023-10-26 00:48:36;37.6;9;75
2023-10-26 02:37:28;37.6;9;75
2023-10-26 04:26:21;37.6;9;75
