Date;Poids;Temperature;Hygrometrie
2023-03-31 13:18:45;86.4;22;69
2023-03-31 13:51:48;87.4;23;69
2023-03-31 13:52:23;86.4;23;69
2023-03-31 16:09:30;87.3;23;70
2023-03-31 21:21:55;86.9;15;79
2023-04-01 01:12:47;86.4;8;81
2023-04-01 03:07:57;86.5;8;78
2023-04-01 06:58:35;86.6;10;77
2023-04-01 16:28:45;86.4;21;71
2023-04-01 17:12:31;86.8;19;75
2023-04-01 19:08:15;86.8;15;77
2023-04-02 01:10:20;86.2;10;77
2023-04-02 03:24:13;85.9;11;75
2023-04-02 03:26:11;86.5;11;75
2023-04-02 03:31:50;86.3;11;75
2023-04-02 03:32:25;85.1;11;75
2023-04-02 03:33:00;86;11;75
2023-04-02 03:39:34;86.2;11;75
2023-04-02 04:01:22;87;10;75
2023-04-02 04:11:17;86.8;10;76
2023-04-02 04:12:47;86.5;10;75
2023-04-02 04:25:35;86.1;10;76
2023-04-02 04:41:44;87.2;10;76
2023-04-02 04:46:35;86.6;10;76
2023-04-02 04:50:03;86.2;10;76
2023-04-02 05:01:21;85.6;10;76
2023-04-02 05:04:49;85.9;10;75
2023-04-02 05:07:49;85.8;10;75
2023-04-02 05:09:26;86;10;75
2023-04-02 05:16:15;86.4;10;75
2023-04-02 05:20:11;86.5;10;75
2023-04-02 05:22:09;86.9;10;75
2023-04-02 06:02:31;86.3;10;75
2023-04-02 06:23:45;86.1;10;75
2023-04-02 06:52:06;85.1;10;76
2023-04-02 06:54:11;85.3;10;75
2023-04-02 07:06:53;86.6;10;75
2023-04-02 07:13:00;86;10;75
2023-04-02 07:13:36;86.4;10;75
2023-04-02 07:26:08;86.3;10;76
2023-04-02 07:49:18;86.4;10;75
2023-04-02 08:04:39;85.7;10;75
2023-04-02 08:09:23;86.3;11;75
2023-04-02 08:14:14;87.1;11;75
2023-04-02 08:26:14;85.6;12;73
2023-04-02 08:27:17;86.3;12;73
2023-04-02 08:32:08;86.5;12;72
2023-04-02 08:34:13;86.7;12;72
2023-04-02 08:37:34;86.3;13;72
2023-04-02 08:39:04;85.8;13;71
2023-04-02 08:43:00;86.4;13;71
2023-04-02 08:56:59;85.9;14;70
2023-04-02 09:04:57;86.1;14;70
2023-04-02 09:17:12;86.1;15;70
2023-04-02 09:17:46;86.9;15;70
2023-04-02 09:21:42;85.6;15;69
2023-04-02 09:27:09;85.7;15;69
2023-04-02 09:30:45;85.9;16;69
2023-04-02 09:35:01;86.1;16;69
2023-04-02 10:07:59;84.6;17;68
2023-04-02 10:08:33;86.4;17;68
2023-04-02 10:35:09;86.1;18;69
2023-04-02 10:39:54;86.4;18;69
2023-04-02 10:44:39;86.6;18;68
2023-04-02 10:45:49;87;18;68
2023-04-02 11:05:37;86.9;19;68
2023-04-02 11:10:57;86;19;68
2023-04-02 11:15:48;86.4;20;68
2023-04-02 11:16:23;86.8;20;68
2023-04-02 11:19:32;86.1;20;68
2023-04-02 11:22:54;86.6;20;68
2023-04-02 11:24:24;86.6;20;68
2023-04-02 11:25:34;86.2;20;68
2023-04-02 11:34:56;86.4;20;69
2023-04-02 11:46:45;86.4;20;69
2023-04-02 11:53:01;86.2;20;69
2023-04-02 11:54:11;86.7;20;69
2023-04-02 11:58:56;85.9;20;69
2023-04-02 12:08:13;86.3;20;69
2023-04-02 12:28:57;87.8;21;68
2023-04-02 12:29:32;86.7;21;68
2023-04-02 12:31:38;88.2;21;68
2023-04-02 12:33:15;86.2;21;68
2023-04-02 12:43:06;86.4;21;69
2023-04-02 12:45:05;86.5;21;69
2023-04-02 12:48:13;86.5;21;69
2023-04-02 12:49:16;86.1;21;69
2023-04-02 12:58:18;87;21;69
2023-04-02 13:01:55;86.1;21;69
2023-04-02 13:03:32;86;21;68
2023-04-02 13:06:26;86.3;21;69
2023-04-02 13:07:29;86.7;21;69
2023-04-02 13:14:55;86.4;21;69
2023-04-02 13:18:03;86.6;21;69
2023-04-02 13:21:52;87.2;21;69
2023-04-02 13:23:02;86.8;21;69
2023-04-02 13:23:38;85.6;21;69
2023-04-02 13:24:40;83;21;69
2023-04-02 13:26:46;85.3;21;69
2023-04-02 13:28:23;86.6;21;69
2023-04-02 13:32:41;86.9;21;69
2023-04-02 13:39:04;86.4;21;69
2023-04-02 13:43:01;84.9;21;69
2023-04-02 13:52:18;86.9;21;69
2023-04-02 13:54:44;85.6;21;69
2023-04-02 13:55:19;86.2;21;68
2023-04-02 13:58:13;87;21;69
2023-04-02 14:04:57;85.9;21;69
2023-04-02 14:06:28;85.9;22;68
2023-04-02 14:11:48;86.5;22;68
2023-04-02 14:15:10;86.3;22;68
2023-04-02 14:17:08;86.2;22;69
2023-04-02 14:17:43;86.5;22;69
2023-04-02 14:20:09;87.2;21;69
2023-04-02 14:21:47;86.7;21;69
2023-04-02 14:35:56;87;21;69
2023-04-02 14:56:33;86.5;21;70
2023-04-02 14:57:43;85.8;21;70
2023-04-02 15:00:17;86.4;21;70
2023-04-02 15:13:09;85.6;20;71
2023-04-02 15:17:34;86.5;21;71
2023-04-02 15:26:57;85.8;21;71
2023-04-02 15:45:22;87;20;71
2023-04-02 15:45:57;86.9;20;71
2023-04-02 15:48:23;86.1;20;71
2023-04-02 15:49:26;86.4;20;71
2023-04-02 15:53:16;86.1;20;71
2023-04-02 15:54:46;86.8;20;71
2023-04-02 15:58:43;86.5;20;71
2023-04-02 16:04:18;87.2;20;71
2023-04-02 16:05:48;86.6;20;71
2023-04-02 16:08:22;86.7;20;71
2023-04-02 16:14:44;86.8;20;71
2023-04-02 16:22:16;86.8;20;71
2023-04-02 16:29:06;87;20;71
2023-04-02 16:30:37;86.8;20;71
2023-04-02 16:31:12;85.9;20;71
2023-04-02 16:31:47;83.8;20;71
2023-04-02 16:33:25;86;20;71
2023-04-02 16:34:28;87.4;20;71
2023-04-02 16:46:51;87;20;71
2023-04-02 16:48:01;86.4;20;71
2023-04-02 16:48:37;85.8;20;71
2023-04-02 16:49:39;86.8;20;71
2023-04-02 16:58:21;86.9;20;71
2023-04-02 16:59:31;86.2;20;71
2023-04-02 17:01:57;86.9;19;71
2023-04-02 17:09:50;86.6;19;71
2023-04-02 17:16:40;86.8;19;72
2023-04-02 17:21:05;86.9;19;72
2023-04-02 17:37:46;87;18;73
2023-04-02 17:42:03;86.9;18;73
2023-04-02 17:46:20;86.4;18;73
2023-04-02 17:50:16;86.6;18;73
2023-04-02 17:53:10;86;18;73
2023-04-02 18:01:03;86.8;18;73
2023-04-02 18:01:37;86.7;18;73
2023-04-02 18:33:11;87.1;16;75
2023-04-02 18:48:00;87;16;75
2023-04-02 19:24:58;87.3;15;76
2023-04-02 19:25:33;86.4;15;76
2023-04-02 19:33:38;86.5;15;76
2023-04-02 20:58:07;86.7;13;76
2023-04-02 21:06:32;86.5;13;76
2023-04-02 22:33:16;86.2;12;75
2023-04-02 22:42:44;86.2;12;75
2023-04-02 22:47:55;86.1;12;75
2023-04-02 23:01:53;85.7;12;75
2023-04-02 23:02:55;86.4;12;75
2023-04-02 23:34:25;86.2;12;75
2023-04-02 23:42:22;86.6;12;75
2023-04-02 23:45:15;86.4;12;75
2023-04-02 23:53:06;86.1;12;74
2023-04-03 00:10:59;85.9;12;75
2023-04-03 00:18:09;86.6;12;74
2023-04-03 00:19:11;86.4;12;74
2023-04-03 00:21:37;87;12;74
2023-04-03 00:23:14;86.3;12;74
2023-04-03 00:27:31;86.4;12;74
2023-04-03 00:28:06;86.4;12;74
2023-04-03 00:30:38;85.9;12;74
2023-04-03 00:36:45;86.3;12;74
2023-04-03 00:38:43;86.4;12;74
2023-04-03 00:43:27;86.7;12;74
2023-04-03 00:44:29;86.1;12;74
2023-04-03 00:56:08;86.2;11;75
2023-04-03 01:00:32;86.3;11;75
2023-04-03 01:07:13;85.3;11;75
2023-04-03 01:07:48;86.4;11;75
2023-04-03 01:09:25;86.3;11;74
2023-04-03 01:11:23;86.8;11;74
2023-04-03 01:17:44;86.9;11;74
2023-04-03 01:18:19;86.4;11;74
2023-04-03 01:20:52;86.2;11;74
2023-04-03 01:43:56;86.3;11;75
2023-04-03 01:45:06;86.6;11;75
2023-04-03 01:46:36;86.2;11;74
2023-04-03 01:57:54;86.3;11;75
2023-04-03 02:26:09;87;11;75
2023-04-03 02:30:04;86.1;11;75
2023-04-03 02:32:02;86;11;75
2023-04-03 02:37:21;85.1;11;75
2023-04-03 02:38:31;86.6;11;75
2023-04-03 02:41:25;85.4;11;75
2023-04-03 02:41:59;87.1;11;75
2023-04-03 02:45:06;85.9;11;74
2023-04-03 02:46:09;86.3;11;74
2023-04-03 02:51:35;82.2;11;74
2023-04-03 02:58:43;85.5;11;75
2023-04-03 02:59:53;86;11;75
2023-04-03 03:08:05;87;11;75
2023-04-03 03:08:40;86.6;11;75
2023-04-03 03:10:38;86.5;11;75
2023-04-03 03:15:21;86.5;11;75
2023-04-03 03:16:24;85.9;11;75
2023-04-03 03:24:08;86.4;11;75
2023-04-03 03:26:13;86.5;11;75
2023-04-03 03:26:48;86.1;11;75
2023-04-03 03:31:12;86.1;11;75
2023-04-03 03:36:57;86.3;11;75
2023-04-03 03:41:13;86.2;11;75
2023-04-03 04:02:40;86.2;10;75
2023-04-03 04:03:42;85.9;10;75
2023-04-03 04:07:17;86.2;10;75
2023-04-03 04:12:43;86.3;10;75
2023-04-03 04:13:53;85.6;10;75
2023-04-03 04:29:19;86.4;10;75
2023-04-03 04:30:23;87.3;10;75
2023-04-03 04:44:40;86;10;75
2023-04-03 05:03:00;85.2;10;75
2023-04-03 05:03:35;85.6;10;75
2023-04-03 05:31:29;87;10;75
2023-04-03 05:33:34;86.4;10;75
2023-04-03 05:37:23;86.7;10;75
2023-04-03 07:21:12;86;10;75
2023-04-03 07:40:47;85.6;10;75
2023-04-03 08:00:02;85.8;10;75
2023-04-03 08:02:00;86;10;75
2023-04-03 08:16:24;86.2;10;74
2023-04-03 09:05:32;86.2;13;70
2023-04-03 09:07:29;86;14;70
2023-04-03 09:18:08;86.3;14;69
2023-04-03 09:42:58;86.4;15;69
2023-04-03 09:44:56;86.4;15;69
2023-04-03 10:13:42;86.1;17;68
2023-04-03 10:33:22;85.7;18;68
2023-04-03 10:35:35;86.5;18;67
2023-04-03 10:44:29;86.1;18;67
2023-04-03 10:46:00;86.3;18;67
2023-04-03 10:53:03;86.4;19;67
2023-04-03 10:56:53;86.2;19;67
2023-04-03 10:57:27;86.1;19;67
2023-04-03 11:09:44;86.3;19;67
2023-04-03 11:10:46;86.4;19;67
2023-04-03 11:55:57;86.2;20;68
2023-04-03 12:01:38;86.1;20;68
2023-04-03 12:55:37;85.3;21;68
2023-04-03 13:13:28;86.5;22;68
2023-04-03 13:21:56;86.7;22;68
2023-04-03 13:31:47;86.5;22;68
2023-04-03 14:39:15;86.6;22;69
2023-04-03 15:01:03;86.8;21;70
2023-04-03 15:10:54;86.7;21;71
2023-04-03 15:31:45;86.9;21;70
2023-04-03 15:34:12;86.8;21;70
2023-04-03 15:46:21;86.9;20;71
2023-04-03 15:49:57;86.9;20;71
2023-04-03 15:51:35;86.5;20;71
2023-04-03 16:11:16;86.5;20;72
2023-04-03 16:14:38;86.6;20;72
2023-04-03 16:29:07;86.9;19;72
2023-04-03 16:35:43;84.5;19;72
2023-04-03 16:36:18;86.5;19;72
2023-04-03 16:41:02;86.5;19;72
2023-04-03 16:43:01;86.3;19;72
2023-04-03 17:13:34;86;18;73
2023-04-03 17:20:45;86.8;18;73
2023-04-03 17:22:15;87.2;18;73
2023-04-03 17:26:18;86.5;18;73
2023-04-03 17:27:21;87.1;18;73
2023-04-03 17:41:28;87;17;74
2023-04-03 17:44:01;87;17;73
2023-04-03 17:46:34;86.1;17;73
2023-04-03 18:08:40;86.6;17;74
2023-04-03 18:10:45;86.7;17;74
2023-04-03 18:15:50;86.2;16;74
2023-04-03 18:17:21;85.1;16;74
2023-04-03 18:21:52;86.1;16;74
2023-04-03 18:24:18;86.5;16;74
2023-04-03 18:32:58;86.9;16;75
2023-04-03 18:41:04;86.6;15;75
2023-04-03 18:53:41;87.2;15;75
2023-04-03 19:02:13;86.2;15;76
2023-04-03 19:03:16;86.7;15;75
2023-04-03 19:07:05;86.2;14;76
2023-04-03 19:09:37;86;14;76
2023-04-03 19:10:40;86.8;14;76
2023-04-03 19:11:15;85.5;14;75
2023-04-03 19:11:50;84.5;14;75
2023-04-03 19:19:42;86.3;14;76
2023-04-03 19:20:17;86.2;14;76
2023-04-03 19:22:22;86.2;14;76
2023-04-03 19:36:34;86.2;13;76
2023-04-03 19:38:32;84.3;13;76
2023-04-03 19:39:42;85.5;13;76
2023-04-03 19:43:45;85.3;13;76
2023-04-03 19:44:54;85.1;13;76
2023-04-03 19:49:33;87.8;13;76
2023-04-03 19:50:07;85.7;13;76
2023-04-03 19:52:05;84.1;13;76
2023-04-03 19:52:41;86;13;76
2023-04-03 19:54:53;87.4;13;76
2023-04-03 19:55:28;86.1;13;76
2023-04-03 19:56:02;86.9;13;76
2023-04-03 19:57:33;85.8;13;76
2023-04-03 20:00:33;87.2;13;76
2023-04-03 20:03:05;85.3;13;76
2023-04-03 20:05:39;85.8;13;76
2023-04-03 20:07:43;85.7;13;76
2023-04-03 20:12:42;86.4;13;76
2023-04-03 20:13:16;85.9;13;76
2023-04-03 20:15:16;87.1;13;76
2023-04-03 20:22:31;85.5;12;76
2023-04-03 20:28:46;88;12;76
2023-04-03 20:33:23;86;12;76
2023-04-03 20:34:54;84.8;12;76
2023-04-03 20:35:28;86;12;76
2023-04-03 20:38:49;86.5;12;76
2023-04-03 20:39:24;83.1;12;76
2023-04-03 20:43:00;84.5;12;75
2023-04-03 20:43:34;85.9;12;75
2023-04-03 20:51:06;86.5;12;75
2023-04-03 20:52:15;86.2;12;75
2023-04-03 20:53:17;85.6;12;75
2023-04-03 20:53:52;85.7;12;75
2023-04-03 20:58:36;85.3;12;76
2023-04-03 20:59:39;86.7;12;76
2023-04-03 21:00:42;86.1;12;75
2023-04-03 21:09:06;85.6;12;76
2023-04-03 21:11:32;87.1;12;76
2023-04-03 21:13:09;85.9;12;76
2023-04-03 21:14:39;86.2;12;75
2023-04-03 21:18:55;86.5;12;76
2023-04-03 21:22:59;86;12;76
2023-04-03 21:30:15;85.7;11;75
2023-04-03 21:38:47;85.4;11;76
2023-04-03 21:40:53;85.4;11;76
2023-04-03 21:49:04;85.6;11;76
2023-04-03 21:50:34;85.6;11;76
2023-04-03 21:54:09;86.9;11;75
2023-04-03 21:54:44;86.5;11;75
2023-04-03 21:57:17;86.4;11;75
2023-04-03 21:58:26;85.6;11;75
2023-04-03 22:03:10;86.2;11;75
2023-04-03 22:11:15;85;11;76
2023-04-03 22:12:24;85.7;11;76
2023-04-03 22:16:13;86.2;11;76
2023-04-03 22:17:15;86.1;11;75
2023-04-03 22:39:44;87.6;10;76
2023-04-03 22:40:20;86.1;11;76
2023-04-03 23:00:45;85.2;10;76
2023-04-03 23:12:44;85.3;10;75
2023-04-03 23:14:14;86.1;10;75
2023-04-03 23:17:35;86.5;10;75
2023-04-03 23:37:45;86.3;10;75
2023-04-03 23:38:48;83.9;10;75
2023-04-03 23:43:39;85.8;10;75
2023-04-03 23:50:20;86.1;10;75
2023-04-03 23:52:53;85.9;10;75
2023-04-04 00:06:49;86;10;75
2023-04-04 00:51:33;86;9;75
2023-04-04 01:00:33;85.8;9;75
2023-04-04 01:06:39;87;9;75
2023-04-04 01:26:22;85.7;9;75
2023-04-04 01:36:24;86.3;9;75
2023-04-04 02:12:57;86.1;9;75
2023-04-04 02:14:27;86;9;75
2023-04-04 02:31:03;86;9;75
2023-04-04 02:39:55;85.6;8;75
2023-04-04 03:09:38;86.1;8;75
2023-04-04 03:12:58;85.6;8;75
2023-04-04 03:23:40;85.6;8;75
2023-04-04 03:26:06;85.9;8;75
2023-04-04 04:17:06;85.8;8;76
2023-04-04 04:26:05;86;8;75
2023-04-04 04:30:00;85.8;8;75
2023-04-04 04:35:39;85.7;8;75
2023-04-04 05:21:49;85.6;7;76
2023-04-04 05:38:30;85.9;7;76
2023-04-04 06:00:44;85.7;7;76
2023-04-04 06:20:38;85.5;6;76
2023-04-04 06:39:36;85.8;6;75
2023-04-04 07:11:08;85.7;6;76
2023-04-04 08:19:56;85.2;7;74
2023-04-04 08:37:12;85.8;8;72
2023-04-04 08:49:04;85.3;9;71
2023-04-04 09:01:11;85.2;10;70
2023-04-04 09:10:58;85.8;10;70
2023-04-04 09:23:32;85.7;9;72
2023-04-04 09:24:34;85.8;9;72
2023-04-04 09:36:12;85.4;10;71
2023-04-04 09:53:23;85.7;11;70
2023-04-04 09:56:44;85.4;11;69
2023-04-04 11:22:10;86;11;72
2023-04-04 12:12:05;86.3;11;72
2023-04-04 14:10:34;85.6;19;65
2023-04-04 16:37:04;86.3;18;71
2023-04-04 19:13:03;86.1;14;75
2023-04-04 20:22:49;86.2;11;75
2023-04-04 20:52:06;86.2;11;75
2023-04-04 21:37:18;85.9;11;73
2023-04-04 21:45:16;86.1;11;73
2023-04-04 22:32:10;85.9;11;73
2023-04-05 00:27:30;85.9;10;73
2023-04-05 04:37:54;85.8;8;73
2023-04-05 04:58:44;85.2;8;72
2023-04-05 05:00:51;85.7;8;72
2023-04-05 05:23:58;86.3;8;72
2023-04-05 05:25:28;85.6;8;72
2023-04-05 06:19:54;85.2;7;73
2023-04-05 06:31:04;84.9;7;73
2023-04-05 06:37:38;85.5;7;73
2023-04-05 06:39:08;85.6;7;73
2023-04-05 06:46:17;85.4;7;73
2023-04-05 07:12:17;85.6;7;73
2023-04-05 07:30:21;85.5;6;73
2023-04-05 07:47:02;85.4;6;73
2023-04-05 08:13:03;85.5;7;72
2023-04-05 09:26:22;85.7;10;67
2023-04-05 09:53:28;85.7;13;65
2023-04-05 12:43:13;85.6;20;64
2023-04-05 13:11:36;85.8;20;65
2023-04-05 13:45:04;85.6;21;65
2023-04-05 15:05:26;86.2;20;66
2023-04-05 15:07:25;85.5;20;66
2023-04-05 15:16:20;83.8;20;66
2023-04-05 16:48:43;85.8;20;66
2023-04-05 18:15:58;86.1;18;68
2023-04-05 19:40:54;85.7;15;71
2023-04-05 20:11:58;85.8;14;71
2023-04-05 21:20:10;85.5;13;70
2023-04-05 22:35:36;85.6;12;69
2023-04-06 00:02:52;85.5;11;69
2023-04-06 01:02:34;85.2;11;69
2023-04-06 02:57:54;85.3;9;69
2023-04-06 04:20:23;85.5;9;69
2023-04-06 04:33:51;85.2;9;68
2023-04-06 04:48:15;85.1;9;69
2023-04-07 00:04:30;85.2;6;73
2023-04-07 05:50:21;85.5;11;66
2023-04-07 07:45:38;85.4;10;66
2023-04-07 09:41:09;85.2;19;57
2023-04-07 13:33:21;85.4;25;60
2023-04-07 15:35:08;85.6;23;62
2023-04-07 15:59:57;85.7;23;61
2023-04-07 17:55:57;85.9;20;64
2023-04-07 20:56:59;85.8;15;67
2023-04-07 22:52:28;85.5;13;67
2023-04-08 00:47:54;85.2;12;66
2023-04-08 00:54:43;85.2;12;66
2023-04-08 00:57:08;85.1;12;66
2023-04-08 02:52:29;85.2;11;67
2023-04-08 03:36:57;85.4;10;67
2023-04-08 04:15:05;85.4;10;67
2023-04-08 08:57:16;85.3;13;61
2023-04-08 10:52:53;85.2;19;58
2023-04-08 12:48:48;85.1;22;59
2023-04-08 16:41:01;85.3;23;61
2023-04-08 20:21:51;85.2;16;66
2023-04-08 21:18:19;85.3;15;66
2023-04-08 21:40:08;85.4;15;66
2023-04-08 21:58:42;85.8;15;65
2023-04-08 22:09:41;85.6;15;65
2023-04-08 22:20:26;85.3;15;65
2023-04-08 22:38:40;85.7;15;65
2023-04-08 23:55:11;85.3;14;65
2023-04-09 00:07:26;85.5;14;65
2023-04-09 00:16:46;85;14;65
2023-04-09 02:03:34;85.2;13;66
2023-04-09 02:31:21;85.5;13;66
2023-04-09 03:04:39;85.2;12;66
2023-04-09 04:24:17;85.1;12;66
2023-04-09 04:53:26;85.3;11;66
2023-04-09 05:57:35;85.3;11;66
2023-04-09 07:15:33;84.7;10;66
2023-04-09 07:53:53;85.1;10;66
2023-04-09 11:45:06;85.2;20;61
2023-04-09 13:41:05;85;24;59
2023-04-09 19:29:08;85.7;18;67
2023-04-09 21:24:40;85.3;13;70
2023-04-10 05:05:11;85.1;7;69
2023-04-10 07:00:15;85.1;7;68
2023-04-10 16:38:48;85.4;21;63
2023-04-11 02:16:05;85.3;12;68
2023-04-11 04:11:18;85.3;11;69
2023-04-11 08:01:45;85.4;11;69
2023-04-11 09:57:08;85.3;19;60
2023-04-11 13:48:50;85.3;24;64
2023-04-11 15:44:47;84.8;25;62
2023-04-11 17:40:41;85.1;24;65
2023-04-11 19:36:25;85;20;68
2023-04-11 21:28:35;84.2;15;73
2023-04-11 23:10:50;83.5;12;73
2023-04-12 03:00:42;82.9;10;71
2023-04-12 06:50:34;82.9;11;70
2023-04-12 20:20:54;68.1;16;71
2023-05-10 17:27:19;0;25;67
2023-05-16 10:53:45;81.3;14;86
2023-05-16 12:20:20;82.5;14;87
2023-05-16 17:37:58;82.1;14;86
2023-05-16 17:44:08;82.5;14;86
2023-05-17 21:55:50;81.9;13;84
2023-05-18 18:49:11;81.5;15;85
2023-05-21 10:56:05;81.4;17;89
2023-05-24 08:21:06;83.2;16;92
2023-05-26 05:42:27;82.6;14;90
2023-05-27 00:32:18;83.3;19;89
2023-05-27 02:28:06;83.1;17;90
2023-05-29 18:52:20;84.6;25;88
2023-05-30 14:42:43;83.6;23;90
2023-05-30 22:27:30;84.2;20;93
2023-05-31 06:10:36;83.5;15;93
2023-05-31 15:18:00;84;22;91
2023-05-31 17:14:01;84.1;20;93
2023-05-31 19:10:01;84.1;20;93
2023-06-01 04:48:55;83.4;15;94
2023-06-01 08:40:18;83.1;16;94
2023-06-01 12:31:59;82.8;20;93
2023-06-01 16:24:17;82.9;25;91
2023-06-01 22:13:06;83.3;21;94
2023-06-02 05:56:22;82.6;16;94
2023-06-02 09:47:54;82.1;18;93
2023-06-02 11:43:46;82;19;92
2023-06-03 00:35:15;82.8;17;95
2023-06-03 02:31:00;82.7;16;95
2023-06-03 04:26:41;82.6;15;95
2023-06-03 14:05:40;82.4;22;93
2023-06-03 16:01:50;82.4;23;93
2023-06-03 19:54:09;82.9;21;95
2023-06-03 21:50:07;82.7;19;95
2023-06-03 23:45:59;82.5;18;95
2023-06-04 05:33:22;82.2;16;95
2023-06-04 15:12:59;82.3;20;95
2023-06-04 17:09:08;82.2;25;92
2023-06-04 18:42:11;82.9;24;93
2023-06-04 22:34:15;82.6;17;96
2023-06-05 00:30:02;82.3;17;96
2023-06-05 02:25:45;82.2;16;96
2023-06-05 06:17:07;82.1;15;95
2023-06-05 08:12:50;82;16;95
2023-06-05 10:08:36;81.8;17;95
2023-06-05 14:00:28;81.9;21;94
2023-06-05 15:56:43;81.8;24;93
2023-06-05 21:31:31;82.4;21;95
2023-06-05 23:27:32;82;19;96
2023-06-06 01:23:20;81.9;18;96
2023-06-06 03:19:10;81.8;18;95
2023-06-06 07:10:42;81.6;17;95
2023-06-06 09:06:31;81.4;19;94
2023-06-06 12:58:22;81.4;21;94
2023-06-06 18:44:16;82.5;24;93
2023-06-06 22:36:28;82.5;19;96
2023-06-07 02:28:10;82.3;18;95
2023-06-07 06:19:54;82.2;19;94
2023-06-07 12:07:35;81.8;21;94
2023-06-07 17:56:09;82.6;26;92
2023-06-07 19:39:50;83.3;25;92
2023-06-08 03:23:34;82.7;19;94
2023-06-08 05:19:16;82.6;18;94
2023-06-08 07:14:57;82.4;18;94
2023-06-08 10:54:21;81.4;21;93
2023-06-08 11:22:15;82.2;21;93
2023-06-08 13:18:00;82.3;22;93
2023-06-08 15:58:22;82.8;25;91
2023-06-08 16:25:46;82;25;91
2023-06-08 16:49:59;82.8;25;91
2023-06-08 20:23:28;83.4;23;92
2023-06-09 00:15:01;83.6;20;93
2023-06-09 02:10:40;83.5;19;93
2023-06-09 04:06:19;83.4;19;93
2023-06-09 06:20:55;82.9;19;93
2023-06-09 08:16:37;83.1;20;93
2023-06-09 10:12:17;83;20;93
2023-06-09 15:14:38;83.2;22;94
2023-06-10 02:18:58;83.6;19;95
2023-06-10 06:10:06;82.9;18;95
2023-06-10 08:05:42;82.4;19;95
2023-06-10 09:39:34;81.7;20;95
2023-06-10 17:22:41;81.9;25;94
2023-06-10 19:18:38;82.5;24;95
2023-06-10 21:14:32;82.9;22;96
2023-06-11 04:59:41;89;18;96
