Date;Poids;Temperature;Hygrometrie
2023-09-16 08:26:44;29.6;17;72
2023-09-16 15:58:35;28.9;25;66
2023-09-17 03:16:21;29.9;17;73
2023-09-17 10:47:19;29.4;19;70
2023-09-17 16:37:04;28.7;31;63
2023-09-17 19:35:45;29.4;29;65
2023-09-17 22:01:11;30.1;24;70
2023-09-18 01:47:19;30.2;21;70
2023-09-18 05:33:15;30.3;20;71
2023-09-18 09:19:07;30;20;69
2023-09-18 20:36:11;30.2;18;72
2023-09-19 00:21:33;30.3;15;75
2023-09-19 04:06:52;30.1;16;74
2023-09-19 07:52:12;30;15;75
2023-09-19 11:37:36;29.7;17;74
2023-09-19 15:23:31;29.2;23;69
2023-09-19 19:09:51;29.5;24;70
2023-09-19 21:10:32;30.2;19;76
2023-09-20 00:56:04;30.3;16;77
2023-09-20 04:41:24;30.3;14;77
2023-09-20 19:19:27;30.1;21;74
2023-09-21 02:50:49;30.3;17;76
2023-09-21 06:36:17;30.3;16;77
2023-09-21 10:21:45;29.9;18;74
2023-09-21 14:07:45;29.5;23;71
2023-09-21 17:54:09;30;23;72
2023-09-22 01:26:21;30.8;17;76
2023-09-22 05:11:46;30.8;14;77
2023-09-22 08:56:51;30.8;12;78
2023-09-22 12:27:53;30.1;17;72
2023-09-22 16:13:51;29.7;21;73
2023-09-22 18:49:44;30.4;20;74
2023-09-22 20:57:11;31.1;15;78
2023-09-23 00:42:16;30.9;12;78
2023-09-23 04:27:17;30.8;11;78
2023-09-23 08:12:13;30.8;11;78
2023-09-23 21:28:37;31;14;79
2023-09-24 01:13:38;31.1;11;79
2023-09-24 04:58:31;31.2;9;79
2023-09-24 08:43:16;31.2;8;79
2023-09-24 12:13:34;30.5;12;75
2023-09-24 14:20:36;29.8;20;69
2023-09-24 18:06:35;29.8;21;72
2023-09-24 20:21:19;30.5;19;74
2023-09-25 03:51:34;31.1;10;78
2023-09-26 03:02:07;31.3;12;78
2023-09-26 06:47:07;31.3;10;78
2023-09-26 23:46:09;31.5;15;77
2023-09-27 07:16:34;31.6;11;78
2023-09-27 11:01:37;31.2;13;76
2023-09-27 17:15:11;30.4;25;69
2023-09-27 19:49:30;31.1;24;71
2023-09-28 03:20:47;31.6;16;75
2023-09-28 07:06:07;31.7;14;76
2023-09-28 13:51:32;30.7;24;67
2023-09-28 17:38:01;31;26;69
2023-09-28 20:17:33;31.7;23;72
2023-09-29 00:03:18;32.1;17;76
2023-09-29 07:33:59;32.1;14;77
2023-09-29 20:11:55;31.9;24;72
2023-09-29 23:58:00;32.2;21;73
2023-09-30 07:29:22;32.3;16;76
2023-09-30 18:47:42;32;25;70
2023-10-01 00:47:38;32.9;15;77
2023-10-01 04:32:57;32.8;14;76
2023-10-01 08:18:07;32.8;12;77
2023-10-01 12:03:20;32.4;16;74
2023-10-01 12:29:45;30.4;18;72
2023-10-01 12:30:21;29;18;72
2023-10-01 12:30:56;27.4;18;72
2023-10-01 12:33:24;28.8;18;71
2023-10-01 12:33:59;14.8;18;71
2023-10-01 12:36:28;15.1;18;71
2023-10-01 12:43:17;12.9;18;71
2023-10-01 12:53:31;32.7;19;72
2023-10-01 13:42:35;32;23;67
2023-10-01 17:29:05;32.1;26;69
2023-10-01 20:10:58;32.8;22;73
2023-10-01 23:56:44;33.1;17;77
2023-10-02 07:27:32;32.9;14;77
2023-10-02 11:12:49;32.6;16;75
2023-10-02 16:04:10;30.4;26;69
2023-10-02 16:05:21;32.1;26;69
2023-10-02 16:05:57;33.7;26;69
2023-10-02 19:53:13;32.7;25;71
2023-10-03 03:24:40;33.3;16;77
2023-10-03 10:55:22;33.1;15;75
2023-10-03 20:25:04;32.6;23;72
2023-10-04 11:27:49;32.8;17;74
2023-10-04 15:13:50;32.3;22;71
2023-10-04 22:45:36;33;15;77
2023-10-05 06:15:51;33;11;78
2023-10-05 10:00:50;32.8;11;77
2023-10-05 12:51:40;32.1;18;70
2023-10-05 16:37:50;31.9;23;71
2023-10-05 20:24:08;32.4;20;74
2023-10-06 00:09:42;32.7;15;77
2023-10-06 07:40:08;32.7;11;78
2023-10-06 11:25:11;32.4;13;76
2023-10-06 14:13:07;31.7;22;68
2023-10-06 17:59:29;31.7;24;70
2023-10-06 20:25:14;32.4;20;75
2023-10-07 03:55:56;32.7;12;78
2023-10-07 07:40:59;32.7;11;79
2023-10-07 11:25:58;32.4;12;77
2023-10-07 17:03:32;31.6;23;70
2023-10-07 20:45:31;32.3;18;76
2023-10-08 00:30:59;32.5;14;77
2023-10-08 04:16:13;32.5;13;77
2023-10-08 08:01:18;32.5;11;78
2023-10-08 12:24:02;32.9;16;73
2023-10-08 12:29:54;32.9;16;73
2023-10-08 12:35:11;31.9;16;72
2023-10-08 16:21:27;31.5;25;69
2023-10-08 23:53:39;32.4;16;76
2023-10-09 11:09:30;32.2;14;75
2023-10-09 13:05:10;31.5;22;67
2023-10-09 16:51:41;31.3;26;68
2023-10-10 03:53:19;32.5;14;76
2023-10-10 07:38:34;32.5;13;77
2023-10-10 11:23:44;32.3;14;75
2023-10-11 00:04:44;32.3;16;75
2023-10-11 03:50:07;32.4;14;76
2023-10-11 07:35:19;32.4;12;76
2023-10-11 16:51:15;31.2;26;67
2023-10-12 03:50:22;32.3;14;76
2023-10-12 17:07:18;31.2;25;67
2023-10-12 20:10:48;31.9;20;73
2023-10-12 23:56:24;32.2;15;75
2023-10-13 07:26:52;32.2;12;76
2023-10-13 11:11:57;32.1;12;75
2023-10-13 12:59:03;31.4;19;67
2023-10-13 16:45:31;30.9;26;66
2023-10-13 20:01:01;31.6;24;68
2023-10-13 23:47:10;32;19;72
2023-10-14 03:32:55;31.9;19;70
2023-10-14 14:49:46;31.3;18;70
2023-10-14 18:35:36;31.3;20;70
2023-10-15 02:06:30;31.7;13;75
2023-10-15 05:51:37;31.7;12;76
2023-10-15 09:36:41;31.8;11;76
2023-10-15 17:07:34;31.4;17;72
2023-10-15 20:19:39;32.1;12;76
2023-10-16 00:04:33;32.3;9;76
2023-10-16 03:49:18;32.3;8;76
2023-10-16 11:18:40;32;8;75
2023-10-16 15:03:45;31.5;14;72
2023-10-16 18:49:10;31.4;15;72
2023-10-17 13:08:25;31.2;14;70
2023-10-17 16:54:01;30.9;19;70
2023-10-17 20:39:39;31.4;15;74
2023-10-18 07:55:06;31.3;12;75
2023-10-18 14:43:22;30.2;23;67
2023-10-18 20:15:18;31.2;22;71
2023-10-19 00:01:10;31.5;16;75
2023-10-19 07:32:01;31;15;75
2023-10-19 15:03:07;31.1;20;72
2023-10-19 17:53:33;31.8;19;73
2023-10-19 21:39:22;32.4;18;74
2023-10-20 01:24:59;32.5;16;75
2023-10-20 05:10:31;32.5;16;75
2023-10-20 08:56:04;32.6;15;76
2023-10-20 12:41:20;32.6;13;78
2023-10-20 18:54:21;33;16;76
2023-10-20 22:39:40;33.2;14;78
2023-10-21 02:24:57;33.3;13;79
2023-10-21 13:40:37;32.8;18;74
2023-10-22 00:57:00;33.6;11;82
2023-10-22 04:41:58;33.7;9;82
2023-10-22 08:26:45;33.8;7;83
2023-10-22 12:11:31;33.5;9;82
2023-10-22 15:56:52;33.1;16;78
2023-10-22 23:27:29;33.6;11;82
2023-10-23 06:57:26;33.5;10;81
2023-10-23 10:42:26;33.4;10;81
2023-10-23 14:27:39;33;15;77
2023-10-23 18:13:15;33;16;78
2023-10-23 21:58:39;33.1;15;80
2023-10-24 01:44:01;33.1;14;80
2023-10-24 05:29:22;33.1;14;80
2023-10-24 09:14:39;33.2;13;80
2023-10-24 12:59:51;33.1;13;81
2023-10-24 16:45:02;33.1;12;82
2023-10-25 00:15:15;33.2;9;84
2023-10-25 07:45:00;33.2;8;84
2023-10-25 11:29:51;32.9;10;83
2023-10-26 02:30:43;32.7;12;84
2023-10-26 06:15:53;32.7;12;84
2023-10-26 10:01:01;32.6;12;84
2023-10-26 17:31:34;32.4;13;84
2023-10-26 21:16:48;32.5;12;85
2023-10-27 04:47:04;32.5;11;86
2023-10-27 12:17:07;32.4;12;85
2023-10-27 14:35:16;28.3;16;82
2023-10-27 14:35:51;29.7;16;82
2023-10-27 14:36:27;13.1;16;82
2023-10-27 14:37:02;34;16;82
2023-10-27 14:38:41;32.3;17;81
2023-10-27 14:46:27;32.3;16;82
2023-10-27 22:17:13;32.9;12;86
2023-10-28 02:02:14;33.1;10;86
2023-10-28 13:17:04;32.6;13;83
2023-10-28 17:02:31;32.5;17;82
2023-10-28 20:48:01;33;12;86
2023-10-29 00:33:07;33.1;10;86
2023-10-29 08:03:23;32.9;12;85
2023-10-29 11:48:56;32.6;18;81
2023-10-29 15:34:58;32.5;21;80
2023-10-29 19:20:57;32.7;18;82
2023-10-29 23:06:37;33;15;83
2023-10-30 02:52:10;32.8;17;81
2023-10-30 06:37:54;33;17;81
2023-10-30 10:23:22;33.1;14;82
2023-10-30 14:08:51;32.8;15;81
2023-10-30 17:54:11;32.9;12;83
2023-10-30 21:39:19;32.8;11;84
2023-10-31 05:09:09;32.8;8;86
2023-10-31 12:38:51;32.5;9;85
2023-11-01 07:23:26;32.8;5;87
2023-11-01 11:08:06;32.6;6;87
2023-11-01 22:23:12;32.4;9;87
2023-11-02 02:08:05;32.3;8;87
2023-11-02 05:53:02;32.2;10;87
2023-11-02 09:38:15;32.1;14;85
2023-11-02 13:23:31;32.6;10;88
2023-11-03 00:38:09;32.4;7;88
2023-11-03 11:52:18;32.4;6;88
2023-11-03 19:22:19;32.4;8;89
2023-11-04 06:36:28;32.5;5;89
2023-11-04 14:05:51;32.1;8;88
2023-11-05 01:20:41;32.3;8;89
2023-11-05 05:05:32;32.1;8;89
2023-11-05 12:35:50;32.2;12;87
2023-11-05 16:21:03;32.2;12;87
2023-11-05 20:06:06;32.6;8;89
2023-11-06 14:50:25;31.8;12;86
2023-11-06 22:20:47;32.2;10;88
2023-11-07 17:04:53;31.9;11;87
2023-11-07 20:49:53;32.5;7;89
2023-11-08 08:03:45;32.7;2;90
2023-11-08 19:18:15;32.2;9;87
2023-11-09 02:47:41;32.5;5;89
2023-11-09 06:32:23;32.5;6;88
2023-11-09 17:46:54;32.1;8;87
2023-11-10 08:45:57;31.9;7;88
2023-11-10 12:30:45;31.8;8;88
2023-11-10 16:15:48;31.7;10;87
2023-11-10 20:00:45;32;7;89
2023-11-11 03:30:18;31.9;6;89
2023-11-11 07:15:01;31.9;6;89
2023-11-11 14:44:24;31.7;7;88
2023-11-12 05:43:21;32;5;89
2023-11-12 13:12:44;31.7;7;88
2023-11-12 16:57:39;31.4;10;87
2023-11-14 13:58:52;30.6;15;87
2023-11-14 17:44:30;30.5;17;87
2023-11-14 21:30:16;31;14;89
2023-11-15 01:15:36;31;12;90
2023-11-15 05:00:45;31.2;10;90
2023-11-15 08:45:42;31.3;8;91
2023-11-15 12:30:40;31.1;10;90
2023-11-15 16:15:51;30.9;13;89
2023-11-15 20:01:04;31.5;9;91
2023-11-15 23:45:55;31.8;6;91
2023-11-16 03:30:39;31.7;5;91
2023-11-16 07:15:22;31.7;5;91
2023-11-16 11:00:05;31.5;6;91
2023-11-16 14:44:56;31.3;8;90
2023-11-16 18:30:01;31;11;89
2023-11-16 22:15:10;31.1;11;89
2023-11-17 02:00:19;31.2;11;89
2023-11-17 05:45:28;31.6;9;90
2023-11-17 09:30:24;31.7;7;91
2023-11-17 13:15:18;31.3;9;89
2023-11-17 17:00:27;31.3;11;89
2023-11-17 20:45:28;31.9;7;90
2023-11-18 00:30:08;32;4;91
2023-11-18 04:14:44;32;3;91
2023-11-18 07:59:17;32.1;2;91
2023-11-18 11:43:49;31.8;3;90
2023-11-18 15:28:36;31.5;7;89
2023-11-18 19:13:30;31.5;8;89
2023-11-18 22:58:18;31.7;6;90
2023-11-19 02:43:04;31.7;6;90
2023-11-19 06:27:47;31.8;5;90
2023-11-19 10:12:31;31.7;6;89
2023-11-19 13:57:21;31.3;9;88
2023-11-19 17:42:42;31;15;85
2023-11-19 21:28:01;31.4;10;89
2023-11-20 01:12:59;31.5;8;90
2023-11-20 04:57:51;31.5;7;90
2023-11-20 08:42:38;31.4;6;90
2023-11-20 12:27:25;31.1;8;89
2023-11-20 16:12:30;30.8;11;87
2023-11-20 19:57:41;31.1;10;89
2023-11-20 23:42:39;31.2;8;90
2023-11-21 03:27:34;31.2;7;90
2023-11-21 07:12:23;31.4;5;91
2023-11-21 10:57:11;31.2;6;90
2023-11-21 14:42:06;31;9;89
2023-11-21 18:27:08;31;9;89
2023-11-21 22:12:02;31.3;7;90
2023-11-22 01:56:53;31.3;6;90
2023-11-22 05:41:41;31.4;6;91
2023-11-22 09:26:30;31.4;6;90
2023-11-22 13:11:22;31.2;8;89
2023-11-22 16:56:28;31.2;10;88
2023-11-22 20:41:29;31.6;7;90
2023-11-23 00:26:19;31.7;6;90
2023-11-23 04:11:05;31.7;5;90
2023-11-23 07:55:48;31.7;4;90
2023-11-23 11:40:29;31.8;3;90
2023-11-23 15:25:08;31.6;4;89
2023-11-23 19:09:51;31.8;4;89
2023-11-23 22:54:30;31.8;3;90
2023-11-24 02:39:08;31.8;3;90
2023-11-24 06:23:46;31.7;3;90
2023-11-24 10:08:23;31.7;3;90
2023-11-24 13:53:01;31.5;4;89
2023-11-24 17:37:50;31.2;8;88
2023-11-24 21:22:44;31.4;7;89
2023-11-25 01:07:31;31.6;5;90
2023-11-25 04:52:11;31.8;3;90
2023-11-25 08:36:45;31.9;2;90
2023-11-25 12:21:21;31.8;3;89
2023-11-25 16:06:09;31.5;7;88
2023-11-25 19:41:07;32.2;2;90
2023-11-25 23:25:41;32.3;1;90
2023-11-26 03:10:13;32.4;0;90
2023-11-26 06:54:42;32.4;0;90
2023-11-26 10:39:11;32.3;-1;90
2023-11-26 14:23:41;31.7;2;88
2023-11-26 18:08:23;31.7;4;88
2023-11-26 21:53:00;32.2;0;90
2023-11-27 01:37:31;32.1;0;90
2023-11-27 05:22:04;32;0;89
2023-11-27 09:06:37;32;0;89
2023-11-27 12:51:12;31.6;3;87
2023-11-27 16:35:54;31.6;4;88
2023-11-27 20:20:35;31.8;3;89
2023-11-28 00:05:12;31.6;3;89
2023-11-28 03:49:53;31.5;3;89
2023-11-28 07:34:36;31.3;5;89
2023-11-28 11:19:21;31.4;5;89
2023-11-28 15:04:09;31.2;6;89
2023-11-28 18:48:56;31.4;4;89
2023-11-28 22:33:37;31.5;3;90
2023-11-29 02:18:13;31.7;0;91
2023-11-29 06:02:49;31.5;1;90
2023-11-29 09:47:24;31.5;1;90
2023-11-29 13:32:01;31.4;3;89
2023-11-29 17:16:42;31.2;4;89
2023-11-29 21:01:21;31.5;3;90
2023-11-30 00:45:59;31.5;3;90
2023-11-30 04:30:39;31.5;3;90
2023-11-30 08:15:19;31.3;4;90
2023-11-30 12:00:02;31.1;5;89
2023-11-30 15:44:56;30.9;7;89
2023-11-30 19:29:51;30.9;7;90
2023-11-30 23:14:44;30.9;7;90
2023-12-01 02:59:37;30.8;7;90
2023-12-01 06:44:28;30.9;6;91
2023-12-01 10:29:20;30.8;7;91
2023-12-01 14:14:10;30.8;6;91
2023-12-01 17:58:56;31;5;92
2023-12-01 21:38:26;31.7;1;92
2023-12-01 22:25:46;32.4;0;92
2023-12-01 23:25:15;33.1;0;92
2023-12-02 01:17:35;33.8;0;92
2023-12-02 05:02:04;34.3;0;92
2023-12-02 08:46:34;34.5;0;92
2023-12-02 12:31:06;33.9;1;92
2023-12-02 13:58:12;33.2;2;92
2023-12-02 15:45:24;32.5;1;92
2023-12-02 19:29:57;32.1;0;92
2023-12-02 23:14:27;32.1;0;92
2023-12-03 02:58:57;32.2;0;92
2023-12-03 06:43:24;32.3;0;92
2023-12-03 10:27:50;32.2;0;92
2023-12-03 14:12:19;31.9;0;92
2023-12-03 17:56:50;31.7;0;92
2023-12-03 21:41:17;31.9;-1;93
2023-12-04 01:25:42;32;-2;93
2023-12-04 05:10:07;31.8;-1;93
2023-12-04 08:54:35;31.6;0;93
2023-12-04 12:39:04;31.3;2;93
2023-12-04 16:23:42;31;4;92
2023-12-04 20:08:23;31;3;93
2023-12-04 23:53:02;30.9;4;93
2023-12-05 03:37:43;30.9;4;93
2023-12-05 07:22:24;30.9;4;93
2023-12-05 11:07:03;30.9;3;93
2023-12-05 14:51:46;30.7;5;92
2023-12-05 18:36:34;30.9;5;93
2023-12-05 22:21:14;31.1;3;93
2023-12-06 02:05:51;31.1;2;94
2023-12-06 05:50:25;31.2;1;93
2023-12-06 09:34:56;31.3;0;94
2023-12-06 13:19:27;31.2;1;94
2023-12-06 17:04:07;30.8;5;93
2023-12-06 20:48:47;31.1;3;93
2023-12-07 00:33:25;31.3;1;94
2023-12-07 04:17:55;31.5;0;94
2023-12-07 08:02:24;31.5;-1;94
2023-12-07 11:46:50;31.5;-1;94
2023-12-07 15:31:22;31;3;92
2023-12-07 19:16:01;31.2;2;94
2023-12-07 23:00:38;31.2;3;94
2023-12-08 02:45:16;31.2;3;94
2023-12-08 06:29:58;31;4;93
2023-12-08 10:14:43;31;4;93
2023-12-08 13:59:26;30.9;4;93
2023-12-08 17:44:09;30.7;5;93
2023-12-08 21:28:54;30.8;4;94
2023-12-09 01:13:37;30.8;4;93
2023-12-09 04:58:18;30.8;4;94
2023-12-09 08:42:58;30.7;4;94
2023-12-09 12:27:41;30.6;5;93
2023-12-09 16:12:31;30.5;7;93
2023-12-09 19:57:21;30.6;6;94
2023-12-09 23:42:10;30.5;7;94
2023-12-10 03:27:05;30.4;9;93
2023-12-10 07:12:02;30.6;6;94
2023-12-10 10:56:48;30.8;5;95
2023-12-10 14:41:34;30.4;8;92
2023-12-10 18:26:35;30.5;8;93
2023-12-10 22:11:31;30.6;7;94
2023-12-11 01:56:23;30.7;6;94
2023-12-11 05:41:13;30.6;6;94
2023-12-11 09:26:06;30.5;7;94
2023-12-11 13:11:06;30.1;10;93
2023-12-11 16:56:15;30.1;10;94
2023-12-11 20:41:24;30.1;10;94
2023-12-12 00:26:32;30.1;10;94
2023-12-12 04:11:37;30.1;9;95
2023-12-12 07:56:40;30.2;8;95
2023-12-12 11:41:40;30.1;9;95
2023-12-12 15:26:46;29.9;11;94
2023-12-12 19:11:55;30.1;10;94
2023-12-12 22:56:58;30.1;9;95
2023-12-13 02:42:01;30.1;9;95
2023-12-13 06:27:02;30.1;9;95
2023-12-13 10:11:59;30.2;7;95
2023-12-13 13:56:53;30.1;8;95
2023-12-13 17:41:50;30.2;7;95
2023-12-13 21:26:41;30.3;7;96
2023-12-14 01:11:26;30.4;5;96
2023-12-14 04:56:10;30.4;5;96
2023-12-14 08:40:54;30.4;5;96
2023-12-14 12:25:38;30.3;6;96
2023-12-14 16:10:29;30.1;8;95
2023-12-14 19:55:22;30.2;6;96
2023-12-14 23:40:09;30.3;5;96
2023-12-15 03:24:55;30.4;4;96
2023-12-15 07:09:35;30.6;2;96
2023-12-15 10:54:11;30.6;2;97
2023-12-15 14:38:49;30.3;5;96
2023-12-15 18:23:38;30.4;5;96
2023-12-15 22:08:19;30.6;3;97
2023-12-16 01:52:56;30.7;2;97
2023-12-16 05:37:29;30.8;1;97
2023-12-16 09:22:00;30.8;1;97
2023-12-16 13:06:32;30.6;2;97
2023-12-16 16:51:11;30.5;4;96
2023-12-16 20:35:50;30.5;3;97
2023-12-17 00:20:25;30.8;1;97
2023-12-17 04:04:57;30.9;0;97
2023-12-17 07:49:28;30.9;0;97
2023-12-17 11:33:56;30.9;0;97
2023-12-17 15:18:29;30.5;4;95
2023-12-17 19:03:10;30.6;3;96
2023-12-17 22:47:46;30.7;2;97
2023-12-18 02:32:22;30.7;2;97
2023-12-18 06:16:55;30.9;0;97
2023-12-18 10:01:28;30.9;0;97
2023-12-18 13:46:01;30.6;3;97
2023-12-18 17:30:48;30.4;6;95
2023-12-18 21:15:33;30.7;3;97
2023-12-19 01:00:11;30.7;3;97
2023-12-19 04:44:47;30.9;2;97
2023-12-19 08:29:21;30.9;1;97
2023-12-19 12:13:54;30.9;1;97
2023-12-19 15:58:35;30.4;6;95
2023-12-19 19:43:23;30.7;4;96
2023-12-19 23:28:02;30.8;3;96
2023-12-20 03:12:36;30.9;2;97
2023-12-20 06:57:10;30.8;2;96
2023-12-20 10:41:46;30.8;2;96
2023-12-20 14:26:24;30.5;4;96
2023-12-20 18:11:09;30.3;6;96
2023-12-20 21:55:53;30.6;4;96
2023-12-21 01:40:30;30.8;1;97
2023-12-21 05:25:05;30.7;2;96
2023-12-21 09:09:40;30.8;2;96
2023-12-21 12:54:15;30.5;4;96
2023-12-21 16:38:58;30.5;5;96
2023-12-21 20:23:40;30.5;4;96
2023-12-22 00:08:21;30.4;5;95
2023-12-22 03:53:14;30.2;7;95
2023-12-22 07:38:07;30.3;6;96
2023-12-22 11:22:57;30.3;6;96
2023-12-22 15:07:51;30;8;95
2023-12-22 18:52:49;30.2;8;95
2023-12-22 22:37:39;30.2;6;96
2023-12-23 02:22:29;30.3;5;96
2023-12-23 06:07:14;30.3;4;96
2023-12-23 09:51:55;30.4;3;97
2023-12-23 13:36:36;30.2;5;96
2023-12-23 17:21:30;30;8;95
2023-12-23 21:06:23;30.3;6;96
2023-12-24 00:51:09;30.3;5;96
2023-12-24 04:35:51;30.4;4;97
2023-12-24 08:20:30;30.6;2;97
2023-12-24 12:05:03;30.6;1;97
2023-12-24 15:49:45;30.2;6;95
2023-12-24 19:34:33;30.5;4;96
2023-12-24 23:19:14;30.6;3;96
2023-12-25 03:03:55;30.6;3;97
2023-12-25 06:48:30;30.7;2;97
2023-12-25 10:33:05;30.7;2;97
2023-12-25 14:17:43;30.4;5;95
2023-12-25 18:02:38;30.3;7;94
2023-12-25 21:47:26;30.6;4;96
2023-12-26 01:32:06;30.7;3;96
2023-12-26 05:16:43;30.9;2;96
2023-12-26 09:01:18;30.9;1;96
2023-12-26 12:45:52;30.8;1;96
2023-12-26 16:30:37;30.4;6;94
2023-12-26 20:15:22;30.7;3;96
2023-12-26 23:59:58;30.8;2;96
2023-12-27 03:44:33;30.9;2;96
2023-12-27 07:29:06;31;1;96
2023-12-27 11:13:38;31;1;96
2023-12-27 14:58:16;30.4;6;93
2023-12-27 18:43:07;30.6;5;94
2023-12-27 22:27:49;30.7;4;96
2023-12-28 02:12:26;30.8;2;95
2023-12-28 05:57:00;30.7;2;96
2023-12-28 09:41:33;30.7;1;95
2023-12-28 13:26:10;30.3;4;94
2023-12-28 17:10:58;30.1;7;94
2023-12-28 20:55:46;30.4;5;95
2023-12-29 00:40:32;30.3;5;95
2023-12-29 04:25:16;30.4;5;95
2023-12-29 08:09:59;30.3;5;95
2023-12-29 11:54:44;30.1;6;95
2023-12-29 15:39:39;29.9;9;93
2023-12-29 19:24:43;30;8;94
2023-12-29 23:09:40;30.1;7;95
2023-12-30 02:54:31;30.1;6;95
2023-12-30 06:39:16;30.1;5;95
2023-12-30 10:23:58;30.2;3;96
2023-12-30 14:08:39;29.9;5;95
2023-12-30 17:53:33;29.8;8;94
2023-12-30 21:38:22;30;6;95
2023-12-31 01:23:07;30.2;4;95
2023-12-31 05:07:48;30.1;5;95
2023-12-31 08:52:40;29.9;8;94
2023-12-31 12:37:39;29.9;10;94
2023-12-31 16:23:00;29.8;12;92
2023-12-31 17:56:50;30.5;6;95
2023-12-31 21:41:32;30.5;3;95
2024-01-01 01:26:10;30.4;3;95
2024-01-01 05:10:45;30.3;2;96
2024-01-01 08:55:21;30.3;2;95
2024-01-01 12:39:56;30.1;3;95
2024-01-01 16:24:41;29.8;6;94
2024-01-01 20:09:26;30.2;3;95
2024-01-01 23:54:02;30.3;2;96
2024-01-02 03:38:36;30.3;2;96
2024-01-02 07:23:12;30.1;2;95
2024-01-02 11:07:50;30.1;3;95
2024-01-02 14:52:35;29.7;6;94
2024-01-02 18:37:25;29.8;6;95
2024-01-02 22:22:14;29.7;6;95
2024-01-03 02:07:05;29.6;6;95
2024-01-03 05:51:53;29.8;5;95
2024-01-03 09:36:37;29.8;4;96
2024-01-03 13:21:26;29.5;8;94
2024-01-03 17:06:29;29.4;10;94
2024-01-03 20:51:39;29.4;11;94
2024-01-04 00:36:53;29.7;11;94
2024-01-04 04:22:02;30;9;95
2024-01-04 08:07:06;30.1;8;95
2024-01-04 11:52:00;30.2;6;95
2024-01-04 15:36:58;29.8;10;93
2024-01-04 19:22:06;30.2;7;94
2024-01-04 23:06:54;30.3;6;95
2024-01-05 02:51:43;30.4;5;94
2024-01-05 06:36:30;30.3;5;95
2024-01-05 10:21:16;30.3;4;94
2024-01-05 14:06:02;30.1;4;94
2024-01-05 17:50:46;30.1;4;94
2024-01-05 21:35:28;30.1;4;95
2024-01-06 01:20:11;30;4;95
2024-01-06 05:04:54;29.9;4;95
2024-01-06 08:49:35;29.9;4;95
2024-01-06 12:34:17;29.8;4;95
2024-01-06 16:19:00;29.9;4;95
2024-01-06 20:03:43;30;3;95
2024-01-06 23:48:23;30.1;3;95
2024-01-07 03:33:03;30.2;2;95
2024-01-07 07:17:40;30.1;2;95
2024-01-07 11:02:18;30.1;2;95
2024-01-07 14:46:57;30;3;95
2024-01-07 18:31:37;30.1;3;95
2024-01-07 22:16:15;30.2;2;95
2024-01-08 02:00:52;30.2;2;95
2024-01-08 05:45:27;30.2;2;95
2024-01-08 09:30:00;30.3;1;95
2024-01-08 13:14:31;30.2;1;95
2024-01-08 16:59:05;30.3;0;95
2024-01-08 20:43:37;30.5;0;95
2024-01-09 00:28:06;30.5;0;95
2024-01-09 04:12:35;30.5;0;95
2024-01-09 07:57:04;30.5;0;95
2024-01-09 11:41:33;30.6;0;95
2024-01-09 15:26:02;31.2;0;95
2024-01-09 19:10:33;31.8;0;95
2024-01-09 22:55:04;31.8;0;95
2024-01-10 02:39:34;31.8;0;95
2024-01-10 06:24:03;31.9;0;95
2024-01-10 10:08:31;31.8;0;95
2024-01-10 13:53:02;31.3;1;96
2024-01-10 17:13:19;30.6;2;95
2024-01-10 20:57:52;30.5;0;95
2024-01-11 00:42:24;30.5;0;96
2024-01-11 04:26:55;30.4;0;96
2024-01-11 08:11:26;30.3;0;95
2024-01-11 11:55:57;30.2;0;96
2024-01-11 15:40:30;29.9;2;95
2024-01-11 19:25:06;29.9;1;95
2024-01-11 23:09:40;30;0;96
2024-01-12 02:54:13;30;0;96
2024-01-12 06:38:46;30;0;96
2024-01-12 10:23:17;30.1;0;96
2024-01-12 14:07:51;29.9;1;95
2024-01-12 17:52:25;29.9;1;95
2024-01-12 21:36:58;30.1;0;96
2024-01-13 01:21:31;30.2;0;96
2024-01-13 05:06:03;30.2;0;95
2024-01-13 08:50:34;30.2;0;95
2024-01-13 12:35:05;30.2;0;95
2024-01-13 16:19:37;30;1;94
2024-01-13 20:04:10;30.3;0;95
2024-01-13 23:48:37;30.4;-2;96
2024-01-14 03:33:03;30.5;-2;96
2024-01-14 07:17:30;30.5;-3;96
2024-01-14 11:01:57;30.4;-3;96
2024-01-14 14:46:26;29.9;0;95
2024-01-14 18:31:02;29.8;1;94
2024-01-14 22:15:34;29.9;1;95
2024-01-15 02:00:07;29.8;1;95
2024-01-15 05:44:41;29.8;1;95
2024-01-15 09:29:16;29.8;1;95
2024-01-15 13:13:55;29.7;2;95
2024-01-15 16:58:31;29.6;3;95
2024-01-15 20:43:12;29.6;3;95
2024-01-16 00:27:50;29.6;3;95
2024-01-16 04:12:29;29.6;3;95
2024-01-16 07:57:06;29.6;2;96
2024-01-16 11:41:44;29.7;1;96
2024-01-16 15:26:17;29.4;3;95
2024-01-16 19:10:59;29.4;4;95
2024-01-16 22:55:35;29.6;2;96
2024-01-17 02:40:12;29.4;4;96
2024-01-17 06:25:00;29.2;6;95
2024-01-17 10:09:52;29.2;6;95
2024-01-17 13:54:49;28.9;9;94
2024-01-17 17:39:57;28.8;9;94
