Date;Poids;Temperature;Hygrometrie
2024-04-24 02:29:14;26.7;6;69
2024-04-24 04:25:59;26.7;6;72
2024-04-24 06:22:44;26.6;5;74
2024-04-24 08:19:33;26.5;9;70
2024-04-24 10:16:33;26.4;13;64
2024-04-24 12:13:44;26.6;15;58
2024-04-24 16:08:35;26.7;17;55
2024-04-24 18:06:00;26.7;18;57
2024-04-24 20:03:14;26.7;12;65
2024-04-24 22:00:16;26.8;8;69
2024-04-24 23:57:11;26.8;10;73
2024-04-25 01:54:06;26.7;9;74
2024-04-25 03:51:03;26.7;8;76
2024-04-25 05:47:59;26.7;8;77
2024-04-25 07:44:55;26.7;9;77
2024-04-25 11:39:09;26.4;16;74
2024-04-25 13:36:36;25.9;19;67
2024-04-25 15:34:15;26.3;22;60
2024-04-25 17:32:01;26.7;24;56
2024-04-25 19:29:31;27;16;64
2024-04-25 21:26:47;27.1;12;70
2024-04-25 23:23:55;27.1;11;74
2024-04-26 01:20:53;27.2;11;76
2024-04-26 03:17:57;27.2;10;80
2024-04-26 05:15:00;27.1;10;82
2024-04-26 09:09:04;26.9;12;83
2024-04-26 11:06:21;26.7;15;82
2024-04-26 13:03:45;26.8;17;81
2024-04-26 15:01:08;26.9;15;82
2024-04-26 16:58:39;26.9;18;79
2024-04-26 18:56:04;27;15;82
2024-04-26 20:53:20;26.9;13;83
2024-04-26 22:50:29;26.9;13;86
2024-04-27 00:47:40;27;13;88
2024-04-27 02:44:54;27;13;89
2024-04-27 04:42:08;26.9;12;90
2024-04-27 12:30:51;26.7;14;90
2024-04-27 14:28:10;26.6;14;88
2024-04-27 18:22:55;26.5;15;86
2024-04-28 02:12:10;26.6;14;91
2024-04-28 04:09:33;26.5;14;92
2024-04-28 06:06:51;26.6;14;92
2024-04-28 10:01:30;26.5;14;93
2024-04-28 11:58:46;26.7;14;93
2024-04-28 13:56:05;26.6;15;93
2024-04-28 15:53:28;26.6;14;94
2024-04-28 17:50:44;26.6;14;94
2024-04-28 19:48:00;26.6;13;95
2024-04-28 21:45:18;26.6;13;96
2024-04-28 23:42:29;26.5;13;96
2024-04-29 01:39:45;26.5;13;96
2024-04-29 03:36:57;26.4;13;96
2024-04-29 05:34:14;26.4;13;96
2024-04-29 07:31:25;26.4;12;96
2024-04-29 09:28:36;26.4;13;96
2024-04-29 11:25:54;26.3;14;96
2024-04-29 13:23:18;26.3;15;95
2024-04-29 15:20:38;26.4;15;96
2024-04-29 17:18:06;26.3;16;95
2024-04-29 19:15:34;26.2;15;97
2024-04-29 23:10:07;26.2;13;97
2024-04-30 01:07:21;26.2;12;98
2024-04-30 03:04:36;26.2;12;98
2024-04-30 05:01:44;26.1;12;98
2024-04-30 06:58:55;26.1;12;98
2024-04-30 08:56:10;26;14;96
2024-04-30 10:53:31;26;15;97
2024-04-30 12:51:03;25.9;18;94
2024-04-30 14:48:31;25.8;16;97
2024-04-30 20:40:47;25.9;14;98
2024-04-30 22:38:08;25.9;13;98
2024-05-01 00:35:20;25.8;12;98
2024-05-01 02:32:32;25.8;12;98
2024-05-01 04:29:43;25.8;12;98
2024-05-01 08:24:11;25.8;13;98
2024-05-01 10:21:31;25.8;14;98
2024-05-01 12:18:57;25.7;16;96
2024-05-01 14:16:19;25.7;15;98
2024-05-01 16:13:46;25.7;15;98
2024-05-01 18:11:12;25.7;14;98
2024-05-01 20:08:21;25.6;10;100
2024-05-01 22:05:28;25.7;10;99
2024-05-02 00:02:34;25.6;10;100
2024-05-02 03:56:46;25.5;10;100
2024-05-02 05:53:52;25.4;10;100
2024-05-02 07:50:58;25.4;10;99
2024-05-02 09:48:06;25.3;11;98
2024-05-02 11:45:23;25.1;13;97
