Date;Poids;Temperature;Hygrometrie
2023-12-25 16:56:52;3.1;17;100
2023-12-25 17:37:27;2.6;13;102
2023-12-25 18:18:12;2.3;11;104
2023-12-25 18:59:06;2.1;9;105
2023-12-25 19:40:04;1.9;8;106
2023-12-25 20:21:05;1.9;8;106
2023-12-25 21:02:08;1.8;7;106
2023-12-25 21:43:15;1.8;7;107
2023-12-25 22:24:22;1.8;7;107
2023-12-25 22:31:32;1.8;7;107
2023-12-25 23:12:39;1.8;7;106
2023-12-25 23:53:49;1.8;6;107
2023-12-26 00:34:59;1.8;6;107
2023-12-26 01:16:10;1.8;6;107
2023-12-26 01:57:23;1.7;6;107
2023-12-26 02:38:37;1.7;5;107
2023-12-26 03:19:52;1.7;5;107
2023-12-26 04:01:09;1.7;5;107
2023-12-26 04:42:26;1.7;5;107
2023-12-26 05:23:41;1.7;5;107
2023-12-26 06:04:56;1.7;5;107
2023-12-26 06:19:04;1.7;5;107
2023-12-26 06:22:03;1.7;5;107
2023-12-26 06:25:33;1.7;5;107
2023-12-26 06:28:00;1.7;5;107
2023-12-26 06:32:09;1.7;5;107
2023-12-26 07:13:25;1.7;5;108
2023-12-26 07:54:42;1.7;5;108
2023-12-26 08:35:59;1.7;5;107
2023-12-26 09:17:17;1.7;4;107
2023-12-26 09:58:35;1.7;4;108
2023-12-26 10:39:55;1.8;5;108
2023-12-26 11:21:08;2;6;109
2023-12-26 11:38:12;2.1;7;108
2023-12-26 12:19:17;2.2;8;108
2023-12-26 13:00:17;2.4;9;108
2023-12-26 13:41:10;2.7;13;109
2023-12-26 14:21:36;3.6;21;106
2023-12-26 15:01:48;4.2;24;105
2023-12-26 15:41:50;4;24;95
2023-12-26 16:22:03;3.3;18;95
2023-12-26 17:02:34;2.8;14;102
2023-12-26 17:43:16;2.6;13;105
2023-12-26 18:24:03;2.5;11;105
2023-12-26 19:04:54;2.3;10;106
2023-12-26 19:45:50;2.1;9;105
2023-12-26 20:26:52;1.8;7;106
2023-12-26 21:08:01;1.7;6;106
2023-12-26 21:49:10;1.7;6;107
2023-12-26 22:30:22;1.7;6;107
2023-12-26 23:11:34;1.8;6;108
2023-12-26 23:52:38;2;8;107
2023-12-27 00:33:43;1.8;7;106
2023-12-27 01:14:47;2.1;8;108
2023-12-27 01:55:50;1.9;7;106
2023-12-27 02:37:00;1.8;6;107
2023-12-27 03:18:09;1.9;7;107
2023-12-27 03:59:18;1.8;6;107
2023-12-27 04:40:31;1.7;5;107
2023-12-27 05:21:46;1.9;6;109
2023-12-27 06:02:52;2.2;8;108
2023-12-27 06:43:51;2.2;9;108
2023-12-27 07:24:49;2.3;9;108
2023-12-27 08:05:48;2.2;8;107
2023-12-27 08:46:48;2.3;9;108
2023-12-27 09:27:43;2.4;10;108
2023-12-27 10:08:38;2.4;10;108
2023-12-27 10:49:31;2.5;11;108
2023-12-27 11:30:20;2.6;11;108
2023-12-27 12:11:07;2.7;12;108
2023-12-27 12:51:51;2.8;13;108
2023-12-27 13:32:30;3;15;108
2023-12-27 14:09:28;3.7;20;109
2023-12-27 14:49:36;4.1;24;108
2023-12-27 15:23:27;4.2;25;106
2023-12-27 16:03:37;3.5;20;100
2023-12-27 16:44:05;2.9;15;105
2023-12-27 18:05:20;2.7;13;107
2023-12-27 19:26:39;2.7;13;107
2023-12-27 20:07:22;2.6;13;107
2023-12-27 20:48:06;2.6;12;107
2023-12-27 21:28:51;2.6;12;107
2023-12-27 22:09:36;2.5;12;107
2023-12-27 22:50:23;2.5;11;107
2023-12-27 23:31:12;2.5;11;107
2023-12-28 00:12:02;2.5;11;107
2023-12-28 00:52:54;2.4;10;107
2023-12-28 01:33:47;2.5;11;108
2023-12-28 02:14:37;2.6;11;108
2023-12-28 02:55:25;2.6;12;108
2023-12-28 03:36:12;2.6;12;108
2023-12-28 04:16:59;2.7;12;108
2023-12-28 04:57:48;2.7;12;108
2023-12-28 05:38:35;2.7;12;108
2023-12-28 06:19:21;2.7;12;108
2023-12-28 07:00:06;2.7;12;108
2023-12-28 07:40:50;2.7;12;108
2023-12-28 08:21:34;2.7;13;108
2023-12-28 09:02:19;2.7;12;108
2023-12-28 09:43:02;2.7;13;108
2023-12-28 10:23:44;2.8;13;108
2023-12-28 11:04:26;2.8;14;108
2023-12-28 11:45:03;2.9;15;108
2023-12-28 12:25:37;2.9;15;108
2023-12-28 13:06:09;3;16;108
2023-12-28 13:46:40;3.1;16;108
2023-12-28 14:27:03;3.5;20;109
2023-12-28 15:07:16;3.8;23;107
2023-12-28 15:47:30;3.5;20;106
2023-12-28 16:27:51;3.2;17;106
2023-12-28 17:08:21;3;16;107
2023-12-28 17:48:55;2.8;15;107
2023-12-28 18:29:32;2.8;14;107
2023-12-28 19:10:09;2.7;14;108
2023-12-28 19:50:50;2.7;14;108
2023-12-28 20:31:29;2.7;13;108
2023-12-28 21:12:12;2.7;13;108
2023-12-28 21:52:52;2.7;13;108
2023-12-28 22:33:33;2.7;13;108
2023-12-28 23:14:14;2.7;13;108
2023-12-28 23:54:57;2.7;13;108
2023-12-29 00:35:41;2.7;13;108
2023-12-29 01:16:23;2.7;13;108
2023-12-29 01:57:05;2.7;13;108
2023-12-29 02:37:47;2.7;13;108
2023-12-29 03:18:31;2.7;13;108
2023-12-29 03:59:13;2.7;13;108
2023-12-29 04:39:58;2.5;12;107
2023-12-29 05:20:47;2.5;11;108
2023-12-29 06:01:37;2.4;10;107
2023-12-29 06:42:32;2.3;10;108
2023-12-29 07:23:27;2.3;10;108
2023-12-29 08:04:23;2.4;10;108
2023-12-29 08:45:16;2.4;10;108
2023-12-29 09:26:07;2.4;10;108
2023-12-29 10:07:02;2.4;10;108
2023-12-29 10:47:55;2.5;11;109
2023-12-29 11:28:43;2.8;13;109
2023-12-29 12:09:21;2.9;14;108
2023-12-29 12:49:58;3.1;16;109
2023-12-29 13:30:27;3.2;17;109
2023-12-29 14:10:45;3.7;22;109
2023-12-29 14:50:59;3.5;19;105
2023-12-29 15:31:25;3.2;17;107
2023-12-29 16:11:55;3;16;108
2023-12-29 16:52:28;3;16;108
2023-12-29 17:33:02;2.9;15;108
2023-12-29 18:13:37;2.8;15;108
2023-12-29 18:54:13;2.7;14;107
2023-12-29 19:34:53;2.7;13;108
2023-12-29 20:15:35;2.7;13;108
2023-12-29 20:56:17;2.6;13;108
2023-12-29 21:36:59;2.7;13;108
2023-12-29 22:17:42;2.6;12;107
2023-12-29 22:58:29;2.5;11;107
2023-12-29 23:39:19;2.4;11;107
2023-12-30 00:20:12;2.3;10;107
2023-12-30 01:01:08;2.3;9;108
2023-12-30 01:42:06;2.3;9;108
2023-12-30 02:23:04;2.3;9;108
2023-12-30 03:04:03;2.3;9;108
2023-12-30 03:45:03;2.2;9;108
2023-12-30 04:26:05;2.2;8;108
2023-12-30 05:07:06;2.1;8;108
2023-12-30 05:48:09;2.1;8;108
2023-12-30 06:29:13;2.1;7;108
2023-12-30 07:10:18;2;7;108
2023-12-30 07:51:27;2;7;108
2023-12-30 08:32:34;2;7;108
2023-12-30 09:13:44;2;6;108
2023-12-30 09:54:52;2;7;109
2023-12-30 10:35:59;2.1;7;109
2023-12-30 11:17:04;2.2;8;109
2023-12-30 11:58:01;2.4;10;109
2023-12-30 12:38:54;2.5;11;109
2023-12-30 13:19:39;2.7;13;109
2023-12-30 14:00:14;3.5;20;109
2023-12-30 14:40:21;4.2;27;110
2023-12-30 15:20:18;4.2;26;106
2023-12-30 16:00:21;3.9;23;100
2023-12-30 16:40:41;3.1;17;103
2023-12-30 17:21:14;2.8;14;106
2023-12-30 18:01:52;2.6;13;107
2023-12-30 18:42:32;2.6;13;107
2023-12-30 19:23:13;2.6;13;108
2023-12-30 20:44:39;2.6;13;107
2023-12-30 21:25:25;2.5;12;108
2023-12-30 22:06:11;2.6;13;108
2023-12-30 22:46:55;2.7;13;108
2023-12-30 23:27:36;2.7;13;108
2023-12-31 00:08:17;2.7;13;108
2023-12-31 00:48:59;2.7;13;108
2023-12-31 01:29:41;2.7;13;108
2023-12-31 02:10:24;2.7;13;108
2023-12-31 02:51:08;2.7;13;108
2023-12-31 03:31:47;2.8;13;108
2023-12-31 04:12:27;2.8;13;108
2023-12-31 04:53:08;2.8;14;108
2023-12-31 05:33:45;2.8;14;108
2023-12-31 06:14:24;2.9;14;108
2023-12-31 06:55:02;2.9;14;108
2023-12-31 07:35:39;2.9;14;108
2023-12-31 08:16:15;2.9;14;108
2023-12-31 08:56:52;2.9;14;108
2023-12-31 09:37:29;2.9;14;108
2023-12-31 10:18:06;2.9;14;108
2023-12-31 10:58:44;2.9;14;109
2023-12-31 11:39:20;2.9;14;108
2023-12-31 12:19:57;2.9;15;108
2023-12-31 13:00:34;2.9;14;108
2023-12-31 13:41:11;2.9;14;108
2023-12-31 14:21:46;2.9;15;108
2023-12-31 15:02:22;2.9;15;108
2023-12-31 15:42:56;3;16;109
2023-12-31 16:23:28;2.9;15;107
2023-12-31 17:04:03;2.9;14;108
2023-12-31 17:44:43;2.7;13;108
2023-12-31 18:25:25;2.7;13;108
2023-12-31 19:46:52;2.6;13;108
2023-12-31 20:27:37;2.6;12;108
2023-12-31 21:08:25;2.5;12;108
2023-12-31 21:49:14;2.5;11;108
2023-12-31 22:30:04;2.4;11;108
2023-12-31 23:10:55;2.3;10;108
2023-12-31 23:51:49;2.3;10;108
2024-01-01 00:32:45;2.3;10;108
2024-01-01 01:13:41;2.3;10;108
2024-01-01 02:35:32;2.2;10;108
2024-01-01 03:16:29;2.2;9;108
2024-01-01 03:57:26;2.2;9;108
2024-01-01 04:38:24;2.2;9;108
2024-01-01 05:19:23;2.1;9;108
2024-01-01 06:00:25;2.1;8;108
2024-01-01 06:41:27;2;8;108
2024-01-01 07:22:31;2;8;108
2024-01-01 08:03:36;2;8;108
2024-01-01 08:44:38;2;8;108
2024-01-01 09:25:43;1.9;7;108
2024-01-01 10:06:50;1.9;7;109
2024-01-01 10:47:57;2;8;109
2024-01-01 11:28:59;2.1;8;109
2024-01-01 12:09:58;2.2;9;109
2024-01-01 12:50:52;2.4;11;109
2024-01-01 13:31:41;2.5;12;109
2024-01-01 14:12:21;2.9;16;109
2024-01-01 15:33:24;2.9;15;106
2024-01-01 16:13:55;3;17;105
2024-01-01 16:54:31;2.8;14;105
2024-01-01 17:35:10;2.6;13;107
2024-01-01 18:15:56;2.5;12;107
2024-01-01 18:56:44;2.4;11;108
2024-01-01 19:37:33;2.4;11;108
2024-01-01 20:18:23;2.3;11;108
2024-01-01 20:59:14;2.2;10;107
2024-01-01 21:40:10;2;9;107
2024-01-01 22:21:12;2;8;108
2024-01-01 23:02:14;2;8;108
2024-01-01 23:43:15;2.1;9;109
2024-01-02 00:24:16;2;8;107
2024-01-02 01:05:20;1.9;7;108
2024-01-02 01:46:28;1.8;7;108
2024-01-02 02:27:37;1.8;6;108
2024-01-02 03:08:50;1.7;6;108
2024-01-02 03:50:02;1.8;6;108
2024-01-02 04:31:18;1.7;5;108
2024-01-02 05:12:32;1.7;5;108
2024-01-02 05:53:48;1.7;5;109
2024-01-02 06:35:05;1.7;5;108
2024-01-02 07:16:22;1.8;5;109
2024-01-02 07:57:35;1.8;6;109
2024-01-02 08:38:49;1.9;6;109
2024-01-02 09:19:58;1.9;6;109
2024-01-02 10:01:08;2.1;7;109
2024-01-02 10:42:14;2.2;8;109
2024-01-02 11:23:13;2.3;9;109
2024-01-02 12:04:09;2.5;11;109
2024-01-02 12:44:57;2.7;13;109
2024-01-02 13:25:39;2.9;14;109
2024-01-02 14:06:16;3;15;108
2024-01-02 14:46:52;3;15;108
2024-01-02 15:27:26;2.9;15;108
2024-01-02 16:08:05;2.8;14;108
2024-01-02 16:48:43;2.7;14;108
2024-01-02 17:29:23;2.7;13;108
2024-01-02 18:10:04;2.6;13;108
2024-01-02 18:50:47;2.6;12;108
2024-01-02 19:31:33;2.5;12;108
2024-01-02 20:12:20;2.6;13;108
2024-01-02 20:53:04;2.5;13;108
2024-01-02 21:33:49;2.5;13;108
2024-01-02 22:14:34;2.5;12;108
2024-01-02 22:55:17;2.5;12;108
2024-01-02 23:36:02;2.5;12;108
2024-01-03 01:38:21;2.4;11;108
2024-01-03 02:19:10;2.4;11;108
2024-01-03 03:00:00;2.4;11;108
2024-01-03 03:40:52;2.4;10;108
2024-01-03 04:21:44;2.3;10;108
2024-01-03 05:02:36;2.4;11;109
2024-01-03 05:43:26;2.3;10;108
2024-01-03 06:24:21;2.3;9;108
2024-01-03 07:05:20;2.3;9;109
2024-01-03 07:46:14;2.4;10;109
2024-01-03 08:27:05;2.5;11;109
2024-01-03 09:07:56;2.5;11;108
2024-01-03 09:48:46;2.5;11;108
2024-01-03 10:29:37;2.5;11;109
2024-01-03 11:10:23;2.5;12;109
2024-01-03 11:51:09;2.7;13;109
2024-01-03 12:31:52;2.8;14;109
2024-01-03 13:12:28;3;16;108
2024-01-03 13:53:00;3;16;108
2024-01-03 14:33:31;3;16;107
2024-01-03 15:14:02;3.1;17;108
2024-01-03 15:54:29;3.1;17;108
2024-01-03 16:34:54;3.1;18;107
2024-01-03 17:15:23;2.9;16;107
2024-01-03 17:55:57;2.8;15;107
2024-01-03 18:36:36;2.6;13;107
2024-01-03 19:17:20;2.4;12;107
2024-01-03 19:58:08;2.3;11;108
2024-01-03 20:39:00;2.3;11;108
2024-01-03 21:19:53;2.4;11;109
2024-01-03 22:00:43;2.4;11;108
2024-01-03 22:41:32;2.4;11;108
2024-01-03 23:22:20;2.5;12;109
2024-01-04 00:03:03;2.7;13;108
2024-01-04 00:43:45;2.7;13;109
2024-01-04 01:24:26;2.7;13;109
2024-01-04 02:05:07;2.7;13;108
2024-01-04 02:45:49;2.7;13;108
2024-01-04 03:26:30;2.7;13;108
2024-01-04 04:07:12;2.7;13;108
2024-01-04 04:47:56;2.6;12;108
2024-01-04 05:28:43;2.5;12;108
2024-01-04 06:09:29;2.5;11;107
2024-01-04 06:50:20;2.3;10;107
2024-01-04 07:31:15;2.2;9;108
2024-01-04 08:12:13;2;8;107
2024-01-04 08:53:16;2;8;108
2024-01-04 09:34:22;2;7;108
2024-01-04 10:15:27;2;7;108
2024-01-04 10:56:30;2.1;8;109
2024-01-04 11:37:28;2.4;10;110
2024-01-04 12:18:18;2.5;12;109
2024-01-04 12:59:03;2.7;13;109
2024-01-04 13:39:44;2.8;14;109
2024-01-04 14:20:08;3.6;22;110
2024-01-04 15:00:16;3.9;24;106
2024-01-04 15:40:19;4.2;27;105
2024-01-04 16:20:14;4.3;27;102
2024-01-04 17:00:21;3.5;20;99
2024-01-04 17:40:49;2.8;15;103
2024-01-04 18:21:28;2.4;12;105
2024-01-04 19:02:18;2.2;11;106
2024-01-04 19:43:12;2.1;10;107
2024-01-04 20:24:06;2.2;10;108
2024-01-04 21:04:59;2.2;10;108
2024-01-04 21:45:47;2.4;12;109
2024-01-04 22:26:32;2.5;13;108
2024-01-04 23:07:15;2.6;13;108
2024-01-04 23:47:58;2.7;13;108
2024-01-05 00:28:40;2.7;14;108
2024-01-05 01:09:21;2.8;14;108
2024-01-05 01:50:00;2.8;14;108
2024-01-05 02:30:38;2.8;14;108
2024-01-05 03:11:16;2.8;14;108
2024-01-05 03:51:56;2.8;14;108
2024-01-05 04:32:36;2.8;14;108
2024-01-05 05:13:16;2.8;14;108
2024-01-05 05:53:55;2.8;14;108
2024-01-05 06:34:35;2.8;14;108
2024-01-05 07:15:13;2.9;14;108
2024-01-05 07:55:53;2.9;14;108
2024-01-05 08:36:30;2.9;14;108
2024-01-05 09:17:07;2.9;14;108
2024-01-05 09:57:43;2.9;14;108
2024-01-05 10:38:21;2.9;14;108
2024-01-05 11:19:00;3;14;108
2024-01-05 11:59:36;3;15;108
2024-01-05 12:40:10;3;15;108
2024-01-05 13:20:50;2.9;14;108
2024-01-05 14:01:28;2.9;14;108
2024-01-05 14:42:10;2.8;13;108
2024-01-05 15:22:53;2.8;13;108
2024-01-05 16:03:36;2.8;13;108
2024-01-05 16:44:17;2.8;13;108
2024-01-05 17:25:00;2.8;13;108
2024-01-05 18:05:43;2.7;13;108
2024-01-05 18:46:27;2.7;12;108
2024-01-05 19:27:12;2.6;11;108
2024-01-05 20:08:02;2.6;11;108
2024-01-05 20:48:53;2.5;11;108
2024-01-05 21:29:45;2.4;10;108
2024-01-05 22:10:40;2.4;10;108
2024-01-05 22:51:35;2.4;10;108
2024-01-05 23:32:30;2.3;9;108
2024-01-06 00:13:28;2.3;9;108
2024-01-06 00:54:29;2.2;8;108
2024-01-06 01:35:31;2.2;8;108
2024-01-06 02:16:32;2.2;8;108
2024-01-06 02:57:36;2.2;8;108
2024-01-06 03:38:40;2.1;8;108
2024-01-06 04:19:44;2.2;8;108
2024-01-06 05:00:48;2.2;8;108
2024-01-06 05:41:51;2.2;8;108
2024-01-06 06:22:54;2.2;8;109
2024-01-06 07:03:54;2.2;8;108
2024-01-06 07:44:55;2.2;8;108
2024-01-06 08:25:56;2.2;8;108
2024-01-06 09:06:57;2.2;8;108
2024-01-06 09:48:00;2.2;8;108
2024-01-06 10:29:01;2.2;8;108
2024-01-06 11:10:00;2.2;9;109
2024-01-06 11:51:00;2.2;9;109
2024-01-06 12:31:57;2.2;10;109
2024-01-06 13:12:52;2.3;10;109
2024-01-06 13:53:46;2.3;11;109
2024-01-06 14:34:35;2.4;11;109
2024-01-06 15:15:23;2.5;13;109
2024-01-06 15:56:06;2.5;13;107
2024-01-06 16:36:50;2.5;12;106
2024-01-06 17:17:38;2.3;11;107
2024-01-06 17:58:32;2.2;10;108
2024-01-06 18:39:26;2.1;9;108
2024-01-06 19:20:25;2;9;108
2024-01-06 20:01:24;2;9;108
2024-01-06 20:42:25;2;8;109
2024-01-06 21:23:28;1.9;8;109
2024-01-06 22:04:32;1.9;8;109
2024-01-06 22:45:35;1.9;8;108
2024-01-06 23:26:40;1.8;8;109
2024-01-07 00:07:45;1.8;7;109
2024-01-07 00:48:51;1.8;7;109
2024-01-07 01:29:56;1.8;7;109
2024-01-07 02:11:03;1.8;7;109
2024-01-07 02:52:10;1.8;7;109
2024-01-07 03:33:18;1.8;7;109
2024-01-07 04:55:32;1.8;7;109
2024-01-07 05:36:37;1.8;7;109
2024-01-07 06:17:44;1.8;7;109
2024-01-07 06:58:51;1.8;7;109
2024-01-07 07:39:58;1.9;7;109
2024-01-07 08:21:05;1.9;7;109
2024-01-07 09:02:11;1.9;7;109
2024-01-07 09:43:17;1.8;7;109
2024-01-07 10:24:23;1.9;7;109
2024-01-07 11:05:28;1.9;8;109
2024-01-07 11:46:32;1.9;8;109
2024-01-07 12:27:34;2;8;109
2024-01-07 13:08:37;2;8;109
2024-01-07 14:30:26;2.4;12;109
2024-01-07 15:11:16;2.3;10;107
2024-01-07 15:52:09;2.3;11;108
2024-01-07 16:33:00;2.2;10;106
2024-01-07 17:13:58;2;8;107
2024-01-07 17:55:01;2;8;108
2024-01-07 18:36:06;1.9;7;108
2024-01-07 19:17:13;1.8;7;108
2024-01-07 19:58:22;1.8;7;109
2024-01-07 20:39:30;1.8;6;109
2024-01-07 21:20:41;1.7;6;109
2024-01-07 22:01:53;1.7;6;109
2024-01-07 23:24:20;1.7;6;109
2024-01-08 00:05:33;1.7;6;109
2024-01-08 00:46:47;1.7;6;109
2024-01-08 02:09:13;1.7;6;109
2024-01-08 02:50:26;1.7;6;109
2024-01-08 03:31:40;1.7;6;109
2024-01-08 04:12:55;1.7;5;109
2024-01-08 04:54:10;1.7;5;109
2024-01-08 05:35:24;1.7;5;109
2024-01-08 06:16:40;1.7;5;109
2024-01-08 06:57:56;1.6;5;109
2024-01-08 07:39:12;1.6;5;109
2024-01-08 08:20:31;1.6;5;109
2024-01-08 09:01:51;1.6;4;109
2024-01-08 09:43:10;1.6;4;109
2024-01-08 10:24:30;1.5;4;109
2024-01-08 11:05:49;1.6;4;109
2024-01-08 11:47:07;1.7;5;109
2024-01-08 12:28:22;1.7;5;109
2024-01-08 13:09:37;1.8;6;109
2024-01-08 13:50:46;1.9;8;110
2024-01-08 14:31:39;2.4;12;110
2024-01-08 15:12:25;2.5;13;106
2024-01-08 15:53:09;2.5;13;104
2024-01-08 16:33:55;2.3;11;101
2024-01-08 17:14:53;1.9;8;105
2024-01-08 17:56:03;1.7;6;106
2024-01-08 18:37:16;1.6;5;107
2024-01-08 19:18:33;1.5;4;108
2024-01-08 19:59:53;1.5;4;108
2024-01-08 20:41:15;1.4;4;108
2024-01-08 21:22:39;1.3;3;108
2024-01-08 22:04:04;1.3;3;109
2024-01-08 22:45:30;1.4;3;109
2024-01-08 23:26:54;1.4;4;109
2024-01-09 00:08:17;1.4;4;109
2024-01-09 00:49:40;1.4;3;109
2024-01-09 01:31:03;1.4;4;109
2024-01-09 02:12:27;1.4;3;109
2024-01-09 02:53:53;1.4;3;109
2024-01-09 03:35:17;1.3;3;109
2024-01-09 04:16:44;1.3;3;109
2024-01-09 04:58:12;1.3;3;109
2024-01-09 05:39:40;1.3;3;109
2024-01-09 06:21:06;1.4;3;110
2024-01-09 07:02:29;1.4;4;109
2024-01-09 07:43:52;1.5;4;109
2024-01-09 08:25:14;1.5;4;109
2024-01-09 09:48:02;1.6;4;109
2024-01-09 10:29:21;1.6;4;109
2024-01-09 11:10:39;1.6;5;109
2024-01-09 11:51:56;1.7;5;109
2024-01-09 12:33:09;1.8;6;109
2024-01-09 13:14:20;1.9;7;109
2024-01-09 13:55:25;2;8;109
2024-01-09 14:36:17;2.8;15;110
2024-01-09 15:16:50;2.7;14;101
2024-01-09 15:57:31;2.8;13;106
2024-01-09 16:38:17;2.4;11;106
2024-01-09 17:19:12;2.2;9;107
2024-01-09 18:00:10;2.2;9;108
2024-01-09 18:41:08;2;8;107
2024-01-09 19:22:14;1.8;7;107
2024-01-09 20:03:24;1.8;6;108
2024-01-09 20:44:36;1.7;6;108
2024-01-09 21:25:50;1.7;5;109
2024-01-09 22:07:03;1.7;6;109
2024-01-09 22:48:16;1.7;6;108
2024-01-09 23:29:31;1.7;6;109
2024-01-10 00:10:46;1.7;5;108
2024-01-10 00:52:02;1.6;5;108
2024-01-10 01:33:21;1.6;4;109
2024-01-10 02:14:39;1.6;5;109
2024-01-10 02:55:57;1.6;5;109
2024-01-10 03:37:17;1.6;4;109
2024-01-10 04:18:35;1.7;5;109
2024-01-10 04:59:53;1.7;5;109
2024-01-10 05:41:09;1.8;5;109
2024-01-10 07:03:38;1.9;6;109
2024-01-10 07:44:51;1.9;6;109
2024-01-10 09:07:05;2.1;8;109
2024-01-10 09:48:08;2.1;8;109
2024-01-10 10:29:12;2.2;8;109
2024-01-10 11:10:14;2.2;8;109
2024-01-10 11:51:15;2.2;8;109
2024-01-10 12:32:17;2.2;8;109
2024-01-10 13:13:19;2.3;9;109
2024-01-10 13:54:17;2.4;10;109
2024-01-10 14:35:09;2.6;11;109
2024-01-10 15:15:59;2.6;11;108
2024-01-10 15:56:50;2.5;11;108
2024-01-10 16:37:43;2.5;11;108
2024-01-10 17:18:36;2.4;10;108
2024-01-10 17:59:31;2.3;10;108
2024-01-10 18:40:28;2.3;9;108
2024-01-10 19:21:24;2.2;9;108
2024-01-10 20:43:20;2.1;9;108
2024-01-10 21:24:20;2.1;8;108
2024-01-10 22:05:21;2;8;108
2024-01-10 22:46:23;2.1;8;109
2024-01-10 23:27:24;2.1;9;109
2024-01-11 00:08:24;2.1;9;109
2024-01-11 00:49:23;2.1;9;109
2024-01-11 01:30:25;2;8;109
2024-01-11 02:11:27;2;8;109
2024-01-11 02:52:30;2;8;108
2024-01-11 03:33:35;2;8;108
2024-01-11 04:14:40;2;8;109
2024-01-11 04:55:45;2;8;109
2024-01-11 05:36:48;2;8;109
2024-01-11 06:17:51;2;8;109
2024-01-11 06:58:55;2.1;8;109
2024-01-11 07:39:58;2.1;8;109
2024-01-11 08:21:03;2.1;8;109
2024-01-11 09:02:06;2.1;8;109
2024-01-11 09:43:09;2.1;8;109
2024-01-11 10:24:13;2.1;8;109
2024-01-11 11:05:15;2.1;8;109
2024-01-11 11:46:17;2.1;8;109
2024-01-11 12:27:18;2.2;9;109
2024-01-11 13:08:17;2.2;9;109
2024-01-11 13:49:16;2.3;9;109
2024-01-11 14:30:13;2.3;10;109
2024-01-11 15:11:09;2.3;10;109
2024-01-11 15:52:02;2.4;11;109
2024-01-11 16:32:52;2.4;11;108
2024-01-11 17:13:47;2.3;10;108
2024-01-11 17:54:43;2.2;9;108
2024-01-11 18:35:43;2.1;8;108
2024-01-11 19:16:46;2;7;108
2024-01-11 19:57:56;1.9;6;108
2024-01-11 21:20:20;1.7;5;109
2024-01-11 22:01:37;1.7;5;109
2024-01-11 22:42:54;1.6;4;109
2024-01-11 23:24:12;1.7;4;109
2024-01-12 00:05:32;1.6;4;109
2024-01-12 00:46:55;1.5;4;109
2024-01-12 01:28:18;1.6;4;109
2024-01-12 02:09:39;1.6;3;109
2024-01-12 02:51:03;1.6;4;109
2024-01-12 03:32:24;1.6;4;109
2024-01-12 04:13:48;1.6;4;109
2024-01-12 04:55:11;1.6;4;109
2024-01-12 05:36:34;1.5;4;109
2024-01-12 06:59:26;1.4;3;109
2024-01-12 08:22:26;1.4;2;109
2024-01-12 09:03:54;1.5;3;110
2024-01-12 09:45:20;1.5;3;109
2024-01-12 10:26:47;1.5;3;110
2024-01-12 11:08:12;1.5;3;110
2024-01-12 11:49:33;1.7;4;110
2024-01-12 12:30:50;1.8;5;110
2024-01-12 13:12:05;1.8;6;110
2024-01-12 13:53:14;2.2;9;110
2024-01-12 14:33:58;2.8;15;110
2024-01-12 15:14:29;3;17;107
2024-01-12 16:35:20;3.1;17;100
2024-01-12 17:16:03;2.4;11;103
2024-01-12 17:57:00;2.1;8;106
2024-01-12 18:38:04;1.9;7;107
2024-01-12 19:19:14;1.7;6;107
2024-01-12 20:00:26;1.6;5;108
2024-01-12 20:41:43;1.6;5;108
2024-01-12 21:23:00;1.5;4;108
2024-01-12 22:45:45;1.2;3;108
2024-01-12 23:27:13;1.1;2;108
2024-01-13 00:08:42;1.3;2;110
2024-01-13 00:50:09;1.4;4;110
2024-01-13 01:31:30;1.5;4;110
2024-01-13 02:12:50;1.5;4;109
2024-01-13 02:54:10;1.5;4;109
2024-01-13 03:35:32;1.4;3;109
2024-01-13 04:16:56;1.4;3;109
2024-01-13 04:58:18;1.5;4;110
2024-01-13 05:39:39;1.6;4;109
2024-01-13 06:21:00;1.5;4;108
2024-01-13 07:02:26;1.3;3;109
2024-01-13 07:43:54;1.4;3;109
2024-01-13 08:25:21;1.5;3;110
2024-01-13 09:06:43;1.6;4;110
2024-01-13 09:48:02;1.7;5;110
2024-01-13 10:29:17;1.7;5;109
2024-01-13 11:10:30;1.8;6;110
2024-01-13 11:51:38;2;7;110
2024-01-13 12:32:41;2.2;9;110
2024-01-13 13:13:36;2.4;10;110
2024-01-13 13:54:24;2.8;14;110
2024-01-13 14:34:49;3.4;20;106
2024-01-13 15:15:09;3;16;100
2024-01-13 15:55:34;3.4;20;104
2024-01-13 16:35:51;3.5;21;103
2024-01-13 17:16:16;2.9;15;102
2024-01-13 18:37:52;2;9;105
2024-01-13 19:18:55;1.8;7;107
2024-01-13 20:00:06;1.6;6;107
2024-01-13 20:41:22;1.5;5;107
2024-01-13 21:22:41;1.4;4;107
2024-01-13 22:04:03;1.3;3;108
2024-01-13 22:45:29;1.3;3;108
2024-01-13 23:26:56;1.2;2;108
2024-01-14 00:08:25;1.2;2;108
2024-01-14 00:49:56;1.2;2;108
2024-01-14 01:31:27;1.2;2;108
2024-01-14 02:13:00;1.2;1;108
2024-01-14 02:54:35;1.2;1;109
2024-01-14 03:36:07;1.2;1;109
2024-01-14 04:17:41;1.2;1;109
2024-01-14 04:59:18;1.2;1;109
