Date;Poids;Temperature;Hygrometrie
2022-09-03 07:01:56;34.2;18;62
2022-09-03 09:33:36;34.4;19;62
2022-09-03 10:49:25;34.9;23;61
2022-09-03 12:05:24;35;24;60
2022-09-03 13:21:21;35;24;60
2022-09-03 18:25:16;35;22;62
2022-09-03 18:25:33;34.9;22;62
2022-09-03 20:57:12;34.8;20;64
2022-09-04 05:47:31;34;17;66
2022-09-04 12:06:35;34.9;23;64
2022-09-04 13:22:33;35.1;25;63
2022-09-04 18:27:08;36;27;62
2022-09-04 20:59:12;35.7;24;63
2022-09-04 22:15:08;35.5;23;63
2022-09-05 00:46:54;35.3;22;64
2022-09-05 04:34:28;35.1;21;64
2022-09-05 10:53:58;35.5;25;63
2022-09-05 13:26:03;35.7;28;62
2022-09-05 15:58:22;36.5;33;58
2022-09-05 18:31:01;36.7;30;60
2022-09-05 19:47:10;36.4;26;61
2022-09-05 21:03:11;36.1;24;62
2022-09-06 04:39:01;35.7;22;61
2022-09-06 09:42:34;35.7;23;61
2022-09-06 10:58:33;35.9;25;60
2022-09-06 18:34:54;35.6;22;62
2022-09-07 02:10:06;35.2;19;64
2022-09-07 03:25:47;35.4;20;64
2022-09-07 04:41:35;35.3;20;65
2022-09-07 05:57:23;35.4;20;65
2022-09-07 07:13:12;35.2;19;65
2022-09-07 09:44:45;35.3;20;65
2022-09-07 11:00:36;35.4;21;65
2022-09-07 14:48:37;35.6;25;64
2022-09-07 18:36:26;35.7;21;66
2022-09-08 00:55:21;35.1;18;69
2022-09-08 03:27:01;35.1;18;69
2022-09-08 13:33:05;35.2;21;69
2022-09-08 14:48:53;35.3;22;68
2022-09-08 16:04:51;35.8;27;65
2022-09-08 18:36:52;35.8;22;68
2022-09-08 23:40:28;35.3;19;68
2022-09-09 02:11:48;35.1;18;69
2022-09-09 05:58:50;34.9;16;69
2022-09-09 09:45:54;35;18;69
2022-09-09 19:52:54;35.4;20;67
2022-09-10 02:11:46;35;17;68
2022-09-10 09:46:11;34.9;17;68
2022-09-10 12:17:37;35;19;67
2022-09-10 13:33:26;35.1;20;67
2022-09-10 14:49:17;35.2;21;66
2022-09-10 16:05:12;35.7;26;63
2022-09-11 02:12:13;35.1;17;67
2022-09-11 07:14:55;34.7;15;68
2022-09-11 11:02:05;34.9;17;67
2022-09-11 12:17:50;35.2;19;66
2022-09-11 13:33:39;35.1;20;66
2022-09-11 19:53:43;36;22;65
2022-09-11 23:41:15;35.6;19;65
2022-09-12 00:57:01;35.5;18;65
2022-09-12 07:15:18;34.7;15;66
2022-09-12 08:31:06;34.9;16;66
2022-09-12 12:18:38;35.9;24;63
2022-09-12 13:34:38;36.2;25;62
2022-09-12 14:50:41;36.5;27;61
2022-09-12 23:43:32;36.4;23;63
2022-09-13 02:15:21;36.2;21;63
2022-09-13 03:31:15;36.2;21;63
2022-09-13 04:47:07;36;21;63
2022-09-13 09:50:47;36.3;23;63
2022-09-13 14:55:06;36.9;29;60
2022-09-13 17:27:39;37.1;27;61
2022-09-13 18:43:37;37.1;26;62
2022-09-14 02:19:26;36.5;23;63
2022-09-14 07:23:17;36.2;21;64
2022-09-14 16:15:18;36.7;28;61
2022-09-14 21:18:55;35.7;18;65
2022-09-14 22:34:42;35.7;18;66
2022-09-15 02:21:55;35.6;18;66
2022-09-15 03:37:57;35.6;18;67
2022-09-15 04:53:37;35.7;18;67
2022-09-15 06:09:20;35.6;18;67
2022-09-15 11:12:23;36.3;22;66
2022-09-15 15:00:32;36.3;24;66
2022-09-15 17:32:25;36.3;23;65
2022-09-15 22:35:50;35.9;19;68
2022-09-15 23:51:37;36;20;68
2022-09-16 02:23:25;35.7;18;70
2022-09-16 03:39:05;35.5;18;70
2022-09-16 04:54:48;35.6;18;70
2022-09-16 11:13:33;35.5;19;71
2022-09-16 13:45:22;35.4;19;71
2022-09-16 22:35:33;34.8;15;71
2022-09-17 01:06:50;34.7;14;72
2022-09-17 03:38:13;34.4;13;72
2022-09-17 04:53:47;34.3;12;72
2022-09-17 08:40:18;33.9;11;73
2022-09-17 22:32:04;34.3;13;71
2022-09-18 02:18:49;34;11;72
2022-09-18 08:36:11;33.7;10;72
2022-09-18 14:54:14;34.6;16;70
2022-09-19 02:15:52;34;12;71
2022-09-19 17:23:13;35.2;22;67
2022-09-20 02:12:56;33.8;11;70
2022-09-20 11:01:38;33.9;12;70
2022-09-20 14:48:29;34.6;17;68
2022-09-20 22:23:29;34;14;68
2022-09-21 05:56:36;33.5;11;69
2022-09-21 07:12:24;33.5;10;69
2022-09-21 08:27:48;33.5;10;69
2022-09-21 09:43:17;33.6;11;69
2022-09-21 12:14:24;34;14;68
2022-09-21 16:01:34;35;23;64
2022-09-22 03:23:03;33.2;11;67
2022-09-22 04:38:32;33.1;10;67
2022-09-22 05:54:00;33;9;67
2022-09-22 10:56:08;34.1;15;66
2022-09-22 13:27:27;34.2;17;66
2022-09-22 14:43:12;34.5;18;65
2022-09-22 18:31:31;34.9;24;63
2022-09-22 21:03:10;34.4;17;66
2022-09-23 03:21:25;33.7;14;66
2022-09-23 05:52:44;33.5;13;66
2022-09-23 07:08:19;33.5;13;66
2022-09-23 10:55:08;34.6;18;65
2022-09-23 14:42:42;34.8;22;64
2022-09-23 15:58:37;34.8;22;64
2022-09-23 18:30:34;34.7;20;65
2022-09-23 21:02:08;34.2;16;66
2022-09-24 03:20:19;33.9;14;68
2022-09-24 05:51:43;33.9;14;69
2022-09-24 07:07:19;33.9;13;69
2022-09-24 09:38:33;33.9;14;69
2022-09-24 10:54:12;34.3;16;69
2022-09-24 13:25:37;34.3;17;69
2022-09-24 17:13:18;34.8;21;67
2022-09-24 19:44:56;40.9;16;70
2022-09-24 23:31:56;40.9;15;70
2022-09-25 07:05:55;40.9;15;71
2022-09-25 10:52:45;40.3;14;72
2022-09-25 12:08:22;40.4;15;72
2022-09-25 17:11:23;40.5;16;72
2022-09-25 19:42:36;40.3;14;73
2022-09-25 20:58:15;40.4;15;73
2022-09-25 22:13:53;40.2;14;73
2022-09-25 23:29:31;40.2;14;73
2022-09-26 02:00:55;40.3;14;73
2022-09-26 03:16:33;40.2;14;73
2022-09-26 04:32:10;40.3;14;73
2022-09-26 12:05:56;40;15;73
2022-09-26 14:37:11;40.3;16;72
2022-09-26 20:55:38;39.6;14;72
2022-09-27 22:07:43;39.2;13;72
2022-09-28 01:54:27;39.1;12;73
2022-09-28 06:56:45;39.4;14;73
2022-09-28 08:12:22;39.4;14;73
2022-09-28 09:27:59;39.4;15;73
2022-09-28 10:43:50;39.5;15;72
2022-09-28 11:59:31;39.6;16;72
2022-09-28 14:30:56;39.7;17;72
2022-09-28 20:49:14;39.1;14;74
2022-09-28 20:49:31;39.1;14;74
2022-09-28 23:20:37;38.9;13;74
2022-09-29 01:51:47;38.9;13;74
2022-09-29 08:09:34;38.8;12;75
2022-09-29 10:40:53;38.7;12;75
2022-09-29 14:27:34;38.9;13;75
2022-09-29 18:14:38;38.8;14;74
2022-09-29 19:30:15;38.6;13;75
2022-09-29 19:30:31;38.6;13;75
2022-09-29 23:17:09;38.6;12;75
2022-09-30 00:32:39;38.4;11;75
2022-09-30 01:48:10;38.3;11;75
2022-09-30 06:50:23;38.1;10;75
2022-09-30 18:10:22;39;19;71
2022-09-30 20:41:49;38;12;75
2022-09-30 21:57:21;38;12;75
2022-10-01 00:28:23;37.5;9;75
2022-10-01 01:43:50;37.3;9;75
2022-10-01 05:30:22;37.5;9;75
2022-10-01 06:45:43;37.5;9;74
2022-10-01 08:01:11;37.5;9;75
2022-10-01 10:32:07;37.8;11;74
2022-10-01 15:34:33;39.2;19;72
2022-10-01 16:50:28;39.4;20;70
2022-10-01 18:06:27;39.1;18;74
2022-10-01 19:22:14;39.1;18;74
2022-10-01 23:09:31;38.9;17;74
2022-10-02 01:40:56;38.7;16;75
2022-10-02 04:12:19;38.8;16;75
2022-10-02 13:02:44;39.1;20;74
2022-10-02 15:34:27;39.8;26;69
2022-10-02 19:22:50;39.1;20;74
2022-10-02 21:54:24;38.7;17;74
2022-10-03 05:28:39;38.3;15;74
2022-10-03 10:31:13;38.3;15;74
2022-10-03 14:18:27;38.9;18;73
2022-10-03 16:50:15;38.9;19;73
2022-10-03 20:37:38;38.5;16;74
2022-10-03 21:53:16;38.4;15;74
2022-10-04 00:24:36;38.3;15;74
2022-10-04 01:40:15;38.3;14;74
2022-10-04 05:27:15;38.1;14;75
2022-10-04 09:14:00;37.9;13;75
2022-10-04 13:00:59;38.5;17;74
2022-10-04 14:16:54;38.7;18;73
2022-10-04 18:04:58;39.6;26;69
2022-10-05 02:55:22;38.2;15;75
2022-10-05 06:42:17;37.9;13;75
2022-10-05 09:13:29;38.1;14;74
2022-10-05 11:44:56;38.8;19;72
2022-10-05 23:08:46;38.6;17;71
2022-10-06 00:24:23;38.4;16;71
2022-10-06 13:01:07;38.6;18;70
2022-10-06 20:36:05;38.4;16;72
2022-10-06 21:51:49;38.4;16;72
2022-10-06 23:07:42;38.4;16;72
2022-10-07 01:39:00;38.1;15;72
2022-10-07 04:10:20;38.2;15;72
2022-10-07 05:25:59;38;14;72
2022-10-07 09:12:40;38;14;72
2022-10-07 14:15:56;39.1;21;70
2022-10-07 20:35:25;38.5;19;71
2022-10-07 21:51:22;38.4;18;71
2022-10-07 23:07:08;38.4;18;71
2022-10-08 06:41:28;38.2;16;72
2022-10-08 07:57:26;38.3;15;72
2022-10-08 11:44:19;38.2;15;73
2022-10-08 16:46:58;38.2;16;74
2022-10-08 19:18:16;38.1;15;75
2022-10-09 00:20:57;37.7;13;76
2022-10-09 01:36:33;37.5;12;76
2022-10-09 05:23:04;37.4;11;76
2022-10-09 12:56:12;37.9;14;76
2022-10-09 14:11:48;38.3;17;75
2022-10-09 21:46:44;38.4;15;77
2022-10-09 23:02:24;38.3;15;77
2022-10-10 00:18:04;38.3;15;77
2022-10-10 02:49:20;38.2;14;77
2022-10-10 05:20:35;38;13;77
2022-10-10 06:36:21;38;13;77
2022-10-10 07:51:57;38;13;77
2022-10-10 09:07:32;38.2;14;77
2022-10-10 20:30:05;38.7;17;76
2022-10-10 21:45:48;38.6;16;76
2022-10-11 04:04:06;38.1;14;77
2022-10-11 11:38:04;38.4;16;76
2022-10-11 12:53:49;38.6;17;76
2022-10-11 14:09:35;38.7;18;76
2022-10-11 16:41:35;39.2;22;73
2022-10-11 17:57:28;38.9;19;76
2022-10-11 19:13:15;38.7;18;77
2022-10-11 21:44:47;38.5;17;77
2022-10-11 23:00:31;38.4;16;77
2022-10-12 00:16:13;38.4;16;77
2022-10-12 09:06:20;38.3;16;77
2022-10-12 10:22:01;38.3;16;77
2022-10-12 14:09:37;38.8;19;76
2022-10-12 16:41:27;39.4;26;70
2022-10-12 20:29:11;38.7;18;77
2022-10-12 21:44:58;38.6;17;77
2022-10-13 01:32:22;38;14;78
2022-10-13 04:03:31;37.9;13;78
2022-10-13 09:06:01;37.9;13;77
2022-10-13 10:21:40;37.9;14;77
2022-10-13 12:53:03;38.5;17;76
2022-10-13 15:24:48;38.6;18;76
2022-10-13 19:12:10;38.5;17;77
2022-10-13 20:27:53;38.3;16;78
2022-10-13 22:59:15;38;14;78
2022-10-14 00:15:10;38;14;78
2022-10-14 02:46:23;38;14;78
2022-10-14 04:02:01;38;14;78
2022-10-14 07:48:55;38;14;78
2022-10-14 10:20:15;38.2;15;78
2022-10-14 14:07:35;38.5;17;77
2022-10-14 16:39:06;38.6;18;77
2022-10-14 17:54:53;38.6;17;77
2022-10-14 19:10:38;38.5;17;78
2022-10-14 22:58:08;38.2;16;78
2022-10-15 01:29:27;38.2;15;78
2022-10-15 06:32:12;38.1;15;78
2022-10-15 07:47:54;38;14;78
2022-10-15 10:19:33;38.4;17;77
2022-10-15 11:35:15;38.6;18;76
2022-10-15 14:06:59;39;21;75
2022-10-15 21:42:47;38.6;18;76
2022-10-15 22:58:30;38.5;18;76
2022-10-16 00:14:17;38.4;17;76
2022-10-16 04:01:34;38.4;17;75
2022-10-16 09:04:52;38.4;18;75
2022-10-16 10:20:33;38.7;19;75
2022-10-16 12:52:17;39;21;74
2022-10-16 16:40:15;39.2;26;71
2022-10-16 20:27:56;38.6;19;75
2022-10-16 22:59:43;38.5;18;75
2022-10-17 00:15:28;38.5;18;75
2022-10-17 01:31:17;38.5;18;74
2022-10-17 02:47:04;38.4;18;74
2022-10-17 10:21:44;38.6;19;74
2022-10-17 19:13:18;38.7;20;73
2022-10-17 20:29:03;38.6;19;73
2022-10-17 21:44:52;38.5;18;73
2022-10-17 23:00:40;38.4;18;73
2022-10-18 02:47:57;38.2;17;73
2022-10-18 04:03:41;38.2;17;73
2022-10-18 06:35:23;38.1;16;73
2022-10-18 10:22:27;38.3;18;73
2022-10-18 17:58:33;39.2;23;71
2022-10-18 23:01:48;38.3;17;73
2022-10-19 00:17:33;38.1;17;73
2022-10-19 05:20:18;37.6;14;73
2022-10-19 11:38:47;38.6;20;72
2022-10-19 12:54:39;38.7;20;72
2022-10-20 01:33:46;38.3;19;71
2022-10-20 04:05:38;38.3;18;71
2022-10-20 05:21:19;38.3;18;71
2022-10-20 06:37:05;38.4;18;71
2022-10-20 09:08:40;38.2;17;72
2022-10-20 12:56:05;38.6;20;72
2022-10-20 16:43:53;38.7;21;71
2022-10-20 19:15:32;38.5;19;72
2022-10-20 23:02:53;38.4;19;72
2022-10-21 02:50:20;38.2;18;72
2022-10-21 05:21:56;38;16;73
2022-10-21 06:37:40;38.2;17;72
2022-10-21 07:53:26;38.1;17;73
2022-10-21 10:24:59;38.3;18;72
2022-10-21 15:28:43;38.6;20;72
2022-10-21 19:16:17;38.4;19;72
2022-10-21 23:03:35;38;17;73
2022-10-22 04:06:37;37.9;16;73
2022-10-22 12:56:29;38.5;20;72
2022-10-23 00:19:30;38;17;72
2022-10-23 01:35:27;38;17;72
2022-10-23 07:54:22;38.2;19;71
2022-10-23 23:05:43;38;20;70
2022-10-24 10:27:45;38;19;70
2022-10-24 12:59:36;38.3;21;69
2022-10-24 15:31:29;38.4;23;68
2022-10-24 21:50:49;37.6;17;69
2022-10-24 23:06:44;37.4;16;69
2022-10-25 04:09:25;37;14;69
2022-10-25 14:14:52;38.1;20;67
2022-10-25 18:02:26;38;20;68
2022-10-25 20:34:21;37.9;19;67
2022-10-25 21:50:03;37.8;19;67
2022-10-26 00:21:39;37.8;19;67
2022-10-26 01:37:26;37.7;19;67
2022-10-26 04:08:57;37.6;17;67
2022-10-26 05:24:37;37.4;17;68
2022-10-26 11:43:23;38;19;67
2022-10-26 16:47:18;38.5;24;66
2022-10-26 19:19:08;38;20;67
2022-10-27 04:09:36;37.2;16;68
2022-10-27 06:41:13;37.2;16;69
2022-10-27 10:28:14;38;19;68
2022-10-27 11:44:04;38.4;21;67
2022-10-27 15:31:58;38.8;24;66
2022-10-27 18:04:10;38.4;22;67
2022-10-27 20:35:48;38;20;67
2022-10-27 21:51:38;37.8;19;67
2022-10-27 23:07:23;38;19;67
2022-10-28 04:10:48;37.9;20;65
2022-10-28 14:17:55;38.6;25;61
2022-10-28 18:06:19;38.3;24;62
2022-10-28 20:38:13;38.2;23;62
2022-10-28 23:10:04;37.8;21;61
2022-10-29 04:13:13;37.2;17;62
2022-10-29 06:44:54;37.4;18;61
2022-10-29 15:36:32;38.5;27;56
2022-10-29 18:08:30;38;23;57
2022-10-29 20:40:17;37.6;21;57
2022-10-29 21:56:06;37.6;20;56
2022-10-29 23:11:54;37.5;20;56
2022-10-30 00:27:41;37.4;19;56
2022-10-30 02:59:16;37.4;19;55
2022-10-30 02:59:32;37.4;19;55
2022-10-30 05:31:00;37.3;18;55
2022-10-30 06:46:46;37.3;19;54
2022-10-30 14:22:19;38.3;25;52
2022-10-30 16:54:17;39;24;52
2022-10-30 18:10:09;38.7;22;52
2022-10-30 21:57:38;38.1;18;53
2022-10-31 03:00:49;38.1;18;53
2022-10-31 05:32:11;37.7;16;54
2022-10-31 06:47:52;37.9;16;54
2022-10-31 11:50:34;38.5;20;54
2022-10-31 15:38:18;38.7;21;54
2022-10-31 19:25:49;38.3;19;55
2022-11-01 03:00:26;37.8;15;59
2022-11-01 04:16:03;37.9;15;59
2022-11-01 05:31:42;37.9;15;60
2022-11-01 06:47:21;37.9;15;61
2022-11-01 10:34:16;37.9;15;62
2022-11-01 11:50:11;38;16;62
2022-11-01 13:05:46;38.1;17;63
2022-11-01 15:37:17;38.7;21;61
2022-11-01 18:08:58;38.3;18;62
2022-11-01 19:24:39;37.9;16;63
2022-11-01 20:40:18;37.8;15;63
2022-11-02 00:27:17;37.3;13;64
2022-11-02 02:58:18;37.1;12;64
2022-11-02 10:31:32;37.2;12;65
2022-11-02 11:46:59;37.4;13;64
2022-11-02 16:49:39;38;17;63
2022-11-02 19:20:52;37.3;13;65
2022-11-02 20:36:25;37.2;12;65
2022-11-02 21:51:56;37.1;12;65
2022-11-02 23:07:39;36.9;11;65
2022-11-03 00:23:09;36.9;11;65
2022-11-03 02:54:04;36.6;9;66
2022-11-03 05:24:58;36.9;10;65
2022-11-03 11:42:39;37.6;14;65
2022-11-03 18:00:45;37.8;15;65
2022-11-03 20:32:20;37.8;15;65
2022-11-04 00:18:54;36.9;11;66
2022-11-04 01:34:25;36.8;11;66
2022-11-04 06:36:12;36.6;9;66
2022-11-04 16:40:24;37;12;65
2022-11-04 19:11:35;36.5;9;66
2022-11-04 22:57:43;36.4;8;66
2022-11-05 00:13:06;36.4;8;66
2022-11-05 01:28:30;36.4;8;67
2022-11-05 05:14:45;36.4;8;67
2022-11-05 07:45:45;36.3;8;68
2022-11-05 09:01:09;36.3;7;68
2022-11-05 11:31:57;36.4;8;68
2022-11-05 17:49:38;36.7;11;67
2022-11-05 19:05:00;36.6;10;67
2022-11-05 21:35:52;36.3;8;67
2022-11-06 05:08:02;35.7;5;67
2022-11-06 05:08:19;35.7;5;67
2022-11-06 10:09:31;35.9;6;68
2022-11-06 11:24:55;36.5;8;67
2022-11-06 16:27:06;37.6;14;66
2022-11-06 20:14:08;37.2;13;65
2022-11-06 22:45:10;36.9;11;65
2022-11-07 01:16:10;36.7;10;65
2022-11-07 03:47:25;36.6;10;65
2022-11-07 05:02:46;36.5;9;65
2022-11-07 08:49:08;36.6;9;66
2022-11-07 10:04:36;36.7;10;66
2022-11-07 13:51:21;37.8;17;64
2022-11-07 15:07:03;37.8;17;64
2022-11-07 18:54:15;37.3;14;65
2022-11-07 20:09:52;37.2;13;65
2022-11-08 01:12:01;36.9;12;65
2022-11-08 02:27:35;37.1;13;64
2022-11-08 06:14:27;37.1;13;64
2022-11-08 11:18:59;37.5;15;64
2022-11-08 13:48:27;37.7;16;64
2022-11-08 17:35:26;37.6;16;64
2022-11-08 21:22:26;37.5;15;65
2022-11-09 03:40:49;37.1;13;67
2022-11-09 11:14:23;37.3;14;68
2022-11-09 12:29:58;37.3;14;69
2022-11-09 18:48:10;37.3;14;70
2022-11-09 20:03:47;37.2;13;70
2022-11-10 18:43:56;36.7;12;73
2022-11-10 19:59:28;36.6;11;73
2022-11-10 23:46:06;36.1;9;73
2022-11-11 02:16:58;36;8;73
2022-11-11 03:32:22;36;8;73
2022-11-11 09:49:43;36;8;73
2022-11-11 12:20:32;36.6;11;73
2022-11-11 17:22:56;37.3;14;73
2022-11-11 18:38:33;37;13;74
2022-11-11 22:25:22;36.6;11;74
2022-11-12 00:56:22;36.5;11;74
2022-11-12 02:11:50;36.4;10;74
2022-11-12 07:13:47;36.4;10;74
2022-11-12 08:29:33;36.3;10;74
2022-11-12 13:31:43;37.2;15;73
2022-11-12 14:47:23;37.3;16;73
2022-11-12 17:18:45;37.1;15;74
2022-11-12 18:34:25;37;14;74
2022-11-13 00:52:22;36.5;11;75
2022-11-13 02:07:53;36.5;11;75
2022-11-13 05:54:24;36.3;10;75
2022-11-13 07:09:54;36.3;10;75
2022-11-13 07:10:11;36.3;10;75
2022-11-13 08:25:34;36.3;10;75
2022-11-13 09:41:03;36.3;10;75
2022-11-13 18:30:18;36.6;12;75
2022-11-13 19:45:47;36.8;12;75
2022-11-13 21:01:22;36.8;13;75
2022-11-13 23:32:27;36.7;12;74
2022-11-14 03:19:07;36.6;12;74
2022-11-14 08:21:32;36.6;12;74
2022-11-14 12:08:15;36.8;13;74
2022-11-14 14:39:28;37.2;15;73
2022-11-14 20:57:47;36.7;12;74
2022-11-14 22:13:22;36.7;12;74
2022-11-14 23:28:57;36.6;12;74
2022-11-15 00:44:29;36.7;12;74
2022-11-15 02:00:03;36.6;12;74
2022-11-15 03:15:35;36.5;11;74
2022-11-15 08:17:54;36.5;11;75
2022-11-15 19:38:33;37;14;74
2022-11-16 03:12:21;36.4;11;75
2022-11-16 13:16:21;36.7;13;74
2022-11-16 14:32:15;36.8;14;74
2022-11-16 23:21:16;36.5;12;74
2022-11-17 13:13:29;36.8;14;72
2022-11-17 17:00:20;36.9;15;72
2022-11-17 20:47:05;36.5;12;72
2022-11-18 01:49:23;36.1;10;73
2022-11-18 06:51:16;35.7;8;73
2022-11-18 08:06:43;35.7;8;73
2022-11-18 09:22:09;35.6;8;73
2022-11-18 11:53:17;35.8;9;72
2022-11-18 16:55:07;36.2;11;72
2022-11-18 21:57:04;35.6;8;73
2022-11-18 23:12:28;35.6;8;73
2022-11-19 04:14:18;35.3;7;73
2022-11-19 09:15:47;35.4;6;73
2022-11-19 10:31:26;35.3;6;73
2022-11-19 14:17:28;35.6;8;73
2022-11-19 19:19:11;35.4;7;74
2022-11-19 20:34:31;35.4;7;74
2022-11-19 21:49:55;35.3;7;74
2022-11-20 01:36:14;35.2;6;74
2022-11-20 02:51:36;35.2;6;74
2022-11-20 04:06:59;35.2;6;74
2022-11-20 05:22:22;35.2;6;74
2022-11-20 09:08:45;35.2;6;74
2022-11-20 15:25:42;35.8;9;74
2022-11-20 17:56:37;35.6;8;74
2022-11-20 20:27:46;35.5;8;74
2022-11-21 02:44:36;35.4;7;74
2022-11-21 06:30:48;35.1;6;74
2022-11-21 11:32:31;35.3;7;74
2022-11-21 14:03:24;35.7;9;73
2022-11-21 16:34:18;35.5;8;74
2022-11-21 17:49:45;35.7;9;74
2022-11-21 19:05:32;35.7;9;74
2022-11-21 20:20:55;35.8;9;74
2022-11-22 00:07:16;35.4;8;74
2022-11-22 03:53:32;35.3;7;74
2022-11-22 08:55:15;35.1;6;75
2022-11-22 10:10:37;35;6;75
2022-11-22 12:41:23;35.5;8;74
2022-11-22 15:12:21;35.8;10;74
2022-11-22 16:27:51;35.8;10;74
2022-11-22 18:58:57;35.4;8;74
2022-11-22 21:29:47;35.2;7;74
2022-11-23 00:00:34;34.8;5;74
2022-11-23 07:33:04;35.1;6;74
2022-11-23 08:48:27;35.2;7;74
2022-11-23 11:19:19;35.6;8;74
2022-11-23 13:50:13;36.1;11;73
2022-11-23 16:21:40;36.3;13;73
2022-11-23 18:52:38;35.7;10;75
2022-11-24 07:27:05;35.1;7;75
2022-11-24 16:15:32;35.9;11;73
2022-11-24 17:31:04;35.7;10;74
2022-11-24 18:46:32;35.5;10;74
2022-11-24 23:48:27;35.6;10;74
2022-11-25 02:19:21;35.4;9;74
2022-11-25 07:21:26;35.4;9;74
2022-11-25 13:39:07;35.6;10;74
2022-11-25 16:10:00;35.5;9;74
2022-11-25 22:27:12;35.1;7;75
2022-11-25 23:42:38;35.1;7;75
2022-11-26 02:13:37;35.1;7;75
2022-11-26 03:29:03;35;7;75
2022-11-26 04:44:26;34.9;7;75
2022-11-26 07:15:13;35;7;75
2022-11-26 08:30:37;34.9;7;75
2022-11-26 13:32:25;35.1;8;75
2022-11-26 17:18:46;35.2;9;75
2022-11-26 23:36:03;34.4;5;75
2022-11-27 00:51:17;34.3;4;75
2022-11-27 10:53:55;34.6;5;75
2022-11-27 14:40:22;35.6;10;74
2022-11-27 19:42:20;35.3;9;75
2022-11-27 20:57:46;35.3;9;74
2022-11-28 01:59:49;35.4;10;74
2022-11-28 10:48:18;35.2;9;75
2022-11-28 12:03:47;35.3;9;75
2022-11-28 15:50:14;35.3;9;75
2022-11-28 17:05:43;35.3;9;75
2022-11-28 22:07:34;34.9;7;75
2022-11-28 23:22:59;34.9;7;75
2022-11-29 00:38:25;34.9;7;75
2022-11-29 08:10:43;34.6;6;76
2022-11-29 10:41:41;34.7;6;76
2022-11-30 00:31:19;34.6;6;76
2022-11-30 04:17:29;34.5;6;76
2022-11-30 13:05:20;34.7;6;77
2022-11-30 14:20:43;34.7;7;77
2022-11-30 15:36:09;34.8;7;77
2022-11-30 20:37:45;34.6;7;77
2022-12-01 00:23:48;34.5;6;77
2022-12-01 01:39:10;34.4;6;77
2022-12-01 02:54:32;34.4;6;77
2022-12-01 05:25:12;34.4;6;77
2022-12-01 05:25:29;34.4;6;77
2022-12-01 06:40:47;34.4;6;77
2022-12-01 10:26:54;34.4;6;77
2022-12-01 11:42:17;34.4;6;77
2022-12-01 16:44:05;34.5;6;77
2022-12-01 17:59:24;34.4;6;77
2022-12-01 19:14:47;34.3;5;77
2022-12-01 20:30:10;34.3;5;77
2022-12-01 23:00:54;34.2;5;77
2022-12-02 02:46:57;34.1;4;77
2022-12-02 04:02:35;34;4;77
2022-12-02 05:17:48;34;4;77
2022-12-02 12:49:47;34.1;4;77
2022-12-02 15:20:45;34.2;5;76
2022-12-02 17:51:21;34.2;5;77
2022-12-02 19:06:43;34.1;5;76
2022-12-02 21:37:25;34.1;4;77
2022-12-02 22:52:47;34.1;4;77
2022-12-03 00:08:04;34;4;77
2022-12-03 02:38:46;34.1;4;77
2022-12-03 06:24:58;34;3;77
2022-12-03 08:55:37;33.9;3;77
2022-12-03 11:26:16;33.9;3;77
2022-12-03 12:41:32;34;4;77
2022-12-03 18:58:28;34.1;4;77
2022-12-04 05:01:17;33.9;4;77
2022-12-04 11:17:52;34;4;78
2022-12-04 12:33:14;34.1;5;78
2022-12-04 22:36:09;33.7;3;78
2022-12-04 23:51:26;33.7;3;78
2022-12-04 23:51:43;33.7;3;78
2022-12-05 01:06:54;33.5;2;78
2022-12-05 09:53:45;33.2;1;78
2022-12-05 11:09:00;33.5;2;78
2022-12-05 12:24:28;33.7;3;78
2022-12-05 14:55:08;34;5;78
2022-12-05 16:10:30;34.1;5;78
2022-12-05 17:25:51;34;5;78
2022-12-05 21:11:49;33.6;3;78
2022-12-05 22:27:24;33.5;3;78
2022-12-06 00:57:50;33.2;1;78
2022-12-06 02:13:05;33.2;1;78
2022-12-06 03:28:23;33.3;1;78
2022-12-06 04:43:38;33;1;78
2022-12-06 07:14:07;32.8;1;78
2022-12-06 08:29:20;32.9;1;78
2022-12-06 09:44:52;32.9;1;78
2022-12-06 12:15:16;33.3;1;78
2022-12-06 14:45:51;33.5;3;78
2022-12-06 16:01:09;33.4;3;78
2022-12-06 17:16:24;33.2;1;78
2022-12-06 18:31:40;33.1;1;78
2022-12-06 21:02:11;33.1;1;78
2022-12-07 00:48:10;33.3;2;79
2022-12-07 04:33:58;33.3;2;79
2022-12-07 07:04:32;33.4;2;79
2022-12-07 14:36:25;33.4;2;79
2022-12-07 15:51:44;33.4;2;79
2022-12-07 19:37:53;33.4;3;79
2022-12-08 06:55:43;33.2;2;79
2022-12-08 13:11:53;33.2;2;79
2022-12-08 14:27:10;33.3;3;79
2022-12-08 19:28:32;33.4;3;79
2022-12-09 03:00:19;33.4;3;79
2022-12-09 05:31:11;33.3;2;79
2022-12-09 20:34:57;33.2;2;80
2022-12-09 23:05:33;33.1;2;80
2022-12-10 00:20:51;33.2;2;80
2022-12-10 04:07:01;33.2;2;80
2022-12-10 07:52:42;33.1;1;80
2022-12-10 09:07:58;33;1;80
2022-12-10 10:23:09;32.9;1;80
2022-12-10 11:38:24;32.8;1;80
2022-12-10 12:53:38;32.8;1;80
